Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Budapest Bár,Vol. 4 - Hoppá!,1,1,232,,,,
2,up,Quimby,Kicsi Ország,2,2,228,,,,
3,up,HAVASI,Symphonic,3,2,235,,,,
4,up,Manu Chao,Clandestino,4,2,234,,,,
5,up,Tamás Cseh & János Másik,Levél Nővéremnek,5,3,235,,,,
6,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,7,4,237,,,,
7,up,Deva Premal,The Essence,8,5,233,,,,
8,up,Emil.Rulez!,Zazie Az Agyban,9,4,237,,,,
9,up,Various Artists,Válogatott mozgalmi dalok - Best of Communism,10,6,235,,,,
10,up,Tamás Cseh,Fehér Babák Tajarodója,11,9,237,,,,
11,up,Osvaldo Pugliese,Presentando a Osvaldo Pugliese,51,11,2,,,,
12,up,Ibolya Oláh,Nézz Vissza,12,10,237,,,,
13,up,Francisco Canaro,(1926-1929),52,13,2,,,,
14,up,Kistehen tanczenekar,Csintalan,14,11,237,,,,
15,up,Manu Chao,Baïonarena (Live),15,11,237,,,,
16,up,Deva Premal,Deva Premal Sings the Moola Mantra,16,6,234,,,,
17,up,Palya Bea,Ribizliálom,17,15,236,,,,
18,up,Emil.Rulez!,Hisztis,19,8,237,,,,
19,up,Manu Chao,La Radiolina,20,8,237,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,21,7,237,,,,
21,-,Krishna Das,Heart Full of Soul,-,21,1,,,,
22,up,Various Artists,"The Electro Swing Revolution - Essential Tracks, Vol. 2",22,15,233,,,,
23,up,Első Emelet,1.,23,20,237,,,,
24,up,Muzsikás Együttes,Élõ népzene - Living Hungarian Folkmusic,24,10,235,,,,
25,up,Palya Bea,Én Leszek a Játékszered,25,13,236,,,,
26,up,Deva Premal,Love Is Space,26,23,237,,,,
27,up,Deva Premal,Dakshina,27,24,237,,,,
28,up,Emil.Rulez!,Hello.Turist!,28,23,237,,,,
29,up,Palya Bea,Ezeregy szefárd éjszaka,29,19,233,,,,
30,up,Váradi Roma Café,"""Ez van"".?!",30,11,235,,,,
31,-,Patrizio Buanne,The Italian,-,31,1,,,,
32,down,Deva Premal & Miten,Songs for the Sangha (feat. Manose),31,29,237,,,,
33,down,3+2 Együttes,Szüreti mulatós,32,12,227,,,,
34,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,33,9,236,,,,
35,down,Juli Básti & György Cserhalmi,Hallgass Kicsit,34,31,236,,,,
36,down,Tompos Kátya,Keresztül Európán,35,12,237,,,,
37,down,Emil.Rulez!,Ebola Cola,36,35,236,,,,
38,down,Amorf Ördögök,Betyar A Holdon,37,32,231,,,,
39,down,Dead Can Dance,A Passage In Time,38,38,226,,,,
40,down,Manu Chao,Radio Bemba Sound System (Live),39,24,237,,,,
41,down,Járóka Sándor és zenekara & Various Artists,Magyar nóták és csárdások (Hungaroton Classics),40,16,104,,,,
42,down,Shantel,Disko Partizani,41,31,203,,,,
43,down,Fanfara Complexa,Pașaport Control,6,6,2,,,,
44,down,Loreena McKennitt,The Visit,42,13,144,,,,
45,-,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,-,15,170,,,,
46,down,Sigur Rós,Takk...,44,43,237,,,,
47,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",45,28,136,,,,
48,down,Oliver Shanti & Friends,Tai Chi Too,46,14,39,,,,
49,down,Verschiedene Interpreten,All the Best from Italy,47,15,81,,,,
50,down,Judit Halász,Szeresd a Testvéred!,48,19,230,,,,
51,-,Nazih Girgis,Carnival of the Animals,-,51,1,,,,
52,-,Deva Premal,Mantras for Precarious Times,-,11,166,,,,
53,down,Loreena McKennitt,The Wind That Shakes the Barley,13,9,237,,,,
54,down,Pozsi & Basic,Analog Cuvée,50,48,33,,,,
