Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,3,,,,
2,up,Lana Del Rey,Born to Die,2,1,188,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,195,9,2020-08-23,3,2021-03-21
4,down,Lana Del Rey,Ultraviolence (Deluxe),3,3,235,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,159,5,2021-05-02,3,2021-05-09
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,236,34,2019-10-06,15,2019-11-10
7,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,61,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,236,2,2019-10-06,2,2019-10-06
9,up,The Marías,Submarine,60,9,2,,,,
10,up,Taylor Swift,evermore (deluxe version),10,1,175,15,2021-01-10,1,2021-01-17
11,up,Arctic Monkeys,AM,11,3,236,85,2020-11-22,59,2021-01-10
12,up,Lana Del Rey,Honeymoon,14,7,236,,,,
13,up,Billie Eilish,dont smile at me,13,2,234,33,2019-10-06,14,2020-02-02
14,up,twenty one pilots,Blurryface,20,6,236,,,,
15,up,Lana Del Rey,Lust for Life,17,7,236,,,,
16,up,The Killers,Rebel Diamonds,44,12,10,,,,
17,down,The Warning,Keep Me Fed,12,8,10,,,,
18,up,twenty one pilots,Trench,30,4,236,,,,
19,down,Joji,Nectar,18,1,213,49,2020-04-19,2,2020-10-04
20,down,Melanie Martinez,PORTALS,15,1,58,,,,
21,down,Radiohead,In Rainbows,16,10,236,,,,
22,up,Lana Del Rey,Blue Banisters,25,1,140,,,,
23,down,The Strokes,The New Abnormal,19,1,217,21,2020-04-12,4,2020-04-19
24,down,Cigarettes After Sex,Cigarettes After Sex,22,10,236,,,,
25,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,4,236,,,,
26,up,Nirvana,Nevermind,33,13,181,46,2020-04-26,46,2020-04-26
27,down,St. Vincent,All Born Screaming,6,6,3,,,,
28,down,Arctic Monkeys,Favourite Worst Nightmare,26,10,236,,,,
29,up,Coldplay,Parachutes,32,2,202,,,,
30,up,Joji,SMITHEREENS,34,1,80,,,,
31,up,Coldplay,A Rush of Blood to the Head,35,1,202,,,,
