Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Blanco Brown,The Git Up,3,2,21,47,2019-10-27,47,2019-10-27
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,21,21,2019-10-06,9,2019-10-13
4,up,Kelsea Ballerini,Track Four,45,4,2,85,2020-03-29,85,2020-03-29
5,up,Breland,My Truck,5,2,10,,,,
6,down,Marc Cohn,Walking In Memphis,4,4,21,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,21,,,,
8,up,Johnny Cash,Hurt,13,2,21,,,,
9,down,Jimmie Allen & Noah Cyrus,This is Us,6,6,5,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,21,,,,
11,up,Kim Carnes,Bette Davis Eyes,16,2,21,,,,
12,up,Johnny Cash,Ring of Fire,21,8,21,,,,
13,down,Lady Antebellum,Need You Now,9,2,21,,,,
14,down,Ingrid Andress,More Hearts Than Mine,12,12,18,,,,
15,down,Courtney Marie Andrews,If I Told,14,14,4,,,,
16,down,Ingrid Andress,Life of the Party,11,11,7,,,,
17,up,Maren Morris,The Bones,18,12,21,76,2019-12-22,50,2020-01-12
18,down,Dolly Parton,Jolene (Single Version),17,5,20,,,,
19,down,Shania Twain,You're Still the One (International Mix),10,10,20,,,,
20,down,Uncle Kracker,Follow Me,15,2,21,,,,
21,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,4,9,,,,
22,down,Diplo,Heartless (feat. Morgan Wallen),19,3,21,,,,
23,up,Kenny Rogers,Lucille,55,23,2,,,,
24,down,Dan + Shay,Tequila,22,8,21,,,,
25,up,Ingrid Andress,We're Not Friends,41,14,20,,,,
26,down,Kane Brown,Like a Rodeo,24,8,21,,,,
27,up,Johnny Cash & June Carter,Jackson (Mono),88,27,19,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,,,,
29,up,Johnny Cash,(Ghost) Riders In the Sky,92,20,19,,,,
30,down,Shania Twain,That Don't Impress Me Much (International Mix),23,16,21,,,,
31,down,Gabby Barrett,I Hope,26,6,21,99,2020-01-12,78,2020-03-22
32,down,Dan + Shay,Speechless (feat. Tori Kelly),30,14,12,,,,
33,up,テイラー・スウィフト,22,37,11,19,,,,
34,up,Kenny Rogers & Sheena Easton,We've Got Tonight,60,34,2,,,,
35,-,Johnny Cash,Folsom Prison Blues,-,34,18,,,,
36,up,Johnny Cash,The Man Comes Around,36,31,19,,,,
37,-,Kenny Rogers,The Gambler,-,37,1,,,,
38,up,Johnny Cash,I Walk the Line,63,14,21,,,,
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,14,21,,,,
40,up,Maren Morris,A Song for Everything,54,16,8,,,,
41,down,Glen Campbell,Southern Nights,35,15,21,,,,
42,up,Kelsea Ballerini,homecoming queen?,50,28,20,,,,
43,down,Dolly Parton,9 To 5,34,14,15,,,,
44,down,James Morrison,You Give Me Something (Eg Version),31,19,14,,,,
45,down,Josh Turner,Your Man,29,10,21,,,,
46,-,Ingrid Andress,The Stranger,-,9,1,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,26,19,88,2020-03-22,66,2020-03-29
48,up,Kenny Rogers,She Believes In Me,64,48,2,,,,
49,up,Kenny Rogers,Coward of the County,58,49,2,,,,
50,-,Johnny Cash,I Walk the Line,-,50,11,,,,
51,down,Dixie Chicks,Landslide,43,17,20,,,,
52,-,Kenny Rogers,Lady,-,52,1,,,,
53,down,Johnny Cash,One,52,22,17,,,,
54,up,Kenny Rogers,The Gambler,56,13,11,100,2020-03-22,100,2020-03-22
55,down,Dixie Chicks,Gaslighter,33,7,4,61,2020-03-08,61,2020-03-08
56,up,Taylor Swift,You Belong With Me,71,17,19,,,,
57,up,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,68,57,2,,,,
58,down,Dan + Shay,Speechless,46,12,21,87,2019-10-13,87,2019-10-13
59,up,Kenny Rogers,You Decorated My Life,73,59,2,,,,
60,down,Cassadee Pope,Wasting All These Tears,39,16,13,,,,
61,-,Kane Brown & John Legend,Last Time I Say Sorry,-,16,1,92,2020-03-29,55,2020-04-12
62,down,Lady Antebellum,Need You Now,44,15,17,,,,
63,up,Billy Ray Cyrus,Achy Breaky Heart,100,19,19,,,,
64,down,テイラー・スウィフト,Red,61,17,20,,,,
65,down,Ingrid Andress,Lady Like,25,11,20,,,,
