Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,New Year’s Day,1,1,150,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,149,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,141,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,195,,,,
5,down,Gene Autry,Rudolph the Red-Nosed Reindeer,4,3,7,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,17,,,,
7,up,John Williamson,Just a Dog,7,6,53,,,,
8,down,Lana Del Rey,"Take Me Home, Country Roads",2,2,3,,,,
9,up,Morgan Wallen,Last Night,9,1,46,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),11,4,86,,,,
11,down,Luke Combs,Fast Car,10,1,39,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,215,7,2019-10-06,7,2019-10-06
13,down,Johnny Cash,Hurt,12,2,215,,,,
14,up,Marc Cohn,Walking In Memphis,16,4,215,,,,
15,up,Kim Carnes,Bette Davis Eyes,15,2,215,,,,
16,down,Taylor Swift,Enchanted,14,1,120,,,,
17,up,Lady Antebellum,Need You Now,17,2,215,,,,
18,up,Zach Bryan,Something in the Orange,19,1,83,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,215,,,,
20,up,Dolly Parton,Jolene,20,6,146,,,,
21,up,Pistol Annies,Auld Lang Syne,21,10,8,,,,
22,up,Dolly Parton,9 to 5,22,3,202,,,,
23,up,Uncle Kracker,Follow Me,23,2,215,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,6,214,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,2,215,,,,
26,up,Chris Stapleton,White Horse,26,12,22,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,30,7,129,,,,
28,up,Johnny Cash,Ring of Fire,28,8,215,,,,
29,down,Oliver Anthony Music,Rich Men North of Richmond,27,1,18,,,,
30,up,Nate Smith,World on Fire (VAVO Remix),90,30,2,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,2,130,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,33,9,155,,,,
33,down,Morgan Wallen,Thinkin’ Bout Me,29,12,42,,,,
34,down,Dylan Gossett,Coal,32,12,19,,,,
35,up,Josh Turner,Your Man,37,10,215,,,,
36,down,Luke Combs,Where the Wild Things Are,34,26,13,,,,
37,up,Johnny Cash,One,38,22,208,,,,
38,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),78,21,3,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),35,7,101,,,,
40,up,Zach Bryan,Dawns (feat. Maggie Rogers),41,20,35,,,,
41,down,Luke Combs,The Kind of Love We Make,39,2,79,,,,
42,up,James Morrison,You Give Me Something (Eg Version),47,19,183,,,,
43,up,Dax,To Be A Man (feat. Darius Rucker),85,41,7,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),45,1,130,63,2021-04-18,63,2021-04-18
45,down,Billy Ray Cyrus,Achy Breaky Heart,43,19,212,,,,
46,down,Morgan Wallen,Chasin' You,36,20,97,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,215,21,2019-10-06,9,2019-10-13
48,down,The Red Clay Strays,Wondering Why,40,37,4,,,,
49,up,Texas Lightning,No No Never,49,10,190,,,,
50,down,Taylor Swift,Our Song,44,28,48,,,,
51,up,Blanco Brown,The Git Up,52,2,215,47,2019-10-27,47,2019-10-27
52,down,Nate Smith,World on Fire,50,32,28,,,,
53,down,Cody Johnson,The Painter,46,30,19,,,,
54,up,Zac Brown Band,Chicken Fried,60,32,185,,,,
55,down,HARDY,TRUCK BED,48,41,13,,,,
56,down,Luke Combs,Forever After All,55,2,153,20,2020-11-01,20,2020-11-01
57,down,Taylor Swift,Picture to Burn,54,36,30,,,,
58,down,Johnny Cash,(Ghost) Riders In the Sky,53,20,207,,,,
59,up,Dan + Shay,Speechless,59,12,154,87,2019-10-13,87,2019-10-13
60,down,Shania Twain,You're Still the One,56,17,158,,,,
61,up,テイラー・スウィフト,22,61,11,194,,,,
62,-,Cameron Whitcomb,Shoot Me Dead,-,62,1,,,,
63,down,Warren Zeiders,Pretty Little Poison,58,47,20,,,,
64,down,Luke Combs,Beautiful Crazy,63,38,62,,,,
65,up,Highwaymen,Highwayman,66,26,172,,,,
66,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),68,20,112,,,,
67,down,Luke Combs,When It Rains It Pours,64,47,64,,,,
68,up,Zach Bryan,Hey Driver (feat. The War and Treaty),88,24,12,,,,
69,down,Morgan Wallen,You Proof,62,21,83,,,,
70,up,Johnny Cash,Personal Jesus,73,53,105,,,,
71,up,Cody Johnson,'Til You Can't,74,18,111,,,,
72,up,LeAnn Rimes,Can't Fight the Moonlight,79,57,8,,,,
73,down,Taylor Swift,Tim Mcgraw,65,48,26,,,,
74,down,Lainey Wilson,I Would If I Could,57,57,3,,,,
75,down,Bailey Zimmerman,Chase Her,72,46,6,,,,
76,down,Luke Combs,She Got the Best of Me,75,57,24,,,,
77,up,Poor Man's Poison,Hell's Comin' with Me,81,4,81,,,,
78,up,Dan + Shay,Tequila,80,8,136,,,,
79,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),84,25,13,,,,
80,up,Taylor Swift,Forever & Always (Taylor’s Version),100,13,27,,,,
81,up,Kane Brown,I Can Feel It,83,41,13,,,,
82,down,Gabby Barrett,"God, Money & Love",67,32,8,,,,
83,up,Darius Rucker,Wagon Wheel,95,50,26,,,,
84,down,Jelly Roll,Dragging These Roots,71,26,21,,,,
85,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,94,60,39,,,,
86,down,Bailey Zimmerman,Religiously,76,31,35,,,,
87,up,Lainey Wilson,Watermelon Moonshine,93,47,29,,,,
88,-,Luke Combs,Hurricane,-,57,25,,,,
89,up,Kane Brown,Thank God,98,14,46,,,,
90,-,Maren Morris,The Bones,-,12,78,76,2019-12-22,50,2020-01-12
91,down,James Morrison,Wonderful World,51,16,93,,,,
92,-,Walker Hayes,Fancy Like Christmas,-,68,1,,,,
93,down,Chris Stapleton,You Should Probably Leave,91,37,50,,,,
94,down,Shania Twain,Waking Up Dreaming,77,5,45,,,,
95,down,Jelly Roll,Save Me (with Lainey Wilson),89,59,7,,,,
96,up,Glen Campbell,Southern Nights,99,15,212,,,,
97,-,Tyler Hubbard,Dancin’ In The Country,-,28,49,,,,
98,down,Sam Hunt,Outskirts,97,30,40,,,,
99,-,Dierks Bentley,Home,-,7,89,,,,
100,down,Zach Bryan,"Burn, Burn, Burn",86,42,15,,,,
