Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Blanco Brown,The Git Up,2,2,36,47,2019-10-27,47,2019-10-27
3,up,Uncle Kracker,Follow Me,3,2,36,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,36,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,36,,,,
6,up,Marc Cohn,Walking In Memphis,7,4,36,,,,
7,up,Johnny Cash,Hurt,8,2,36,,,,
8,down,Dolly Parton,Jolene (Single Version),6,5,35,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,9,7,,,,
10,up,Lady Antebellum,Need You Now,15,2,36,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,2,36,,,,
12,down,Breland,My Truck,11,2,25,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,10,6,20,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,36,,,,
15,down,Johnny Cash,Ring of Fire,14,8,36,,,,
16,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),17,4,24,,,,
17,up,Ingrid Andress,We're Not Friends,20,14,32,,,,
18,down,Diplo,Heartless (feat. Morgan Wallen),16,3,36,,,,
19,up,Dan + Shay,Tequila,19,8,36,,,,
20,up,Maren Morris,A Song for Everything,70,16,17,,,,
21,up,Shania Twain,You're Still the One (International Mix),28,10,35,,,,
22,up,Billy Currington,Seaside,67,22,2,,,,
23,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),33,9,12,,,,
24,down,Cassadee Pope,Wasting All These Tears,18,16,27,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,13,77,2020-04-26,77,2020-04-26
26,down,Glen Campbell,Southern Nights,25,15,36,,,,
27,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),76,27,17,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,31,16,16,92,2020-03-29,55,2020-04-12
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,16,,,,
30,up,レディ・アンテベラム,Need You Now (iTunes Session),34,24,9,,,,
31,down,Dixie Chicks,Landslide,24,17,35,,,,
32,down,Dolly Parton,9 To 5,29,14,30,,,,
33,down,Shania Twain,That Don't Impress Me Much (International Mix),27,16,36,,,,
34,down,Josh Turner,Your Man,22,10,36,,,,
35,up,Ingrid Andress,Waste of Lime,48,35,2,,,,
36,up,James Morrison,You Give Me Something (Eg Version),39,19,29,,,,
37,up,Willie Nelson,Always On My Mind,47,20,6,,,,
38,up,Morgan Wallen,Chasin' You,50,20,21,,,,
39,down,Morgan Wallen,More than My Hometown,23,17,13,40,2020-04-26,40,2020-04-26
40,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,14,36,,,,
41,down,テイラー・スウィフト,22,30,11,34,,,,
42,down,Chris Stapleton,Tennessee Whiskey,35,6,35,,,,
43,up,Johnny Cash,One,45,22,32,,,,
44,down,Johnny Cash,(Ghost) Riders In the Sky,41,20,34,,,,
45,up,Kelsea Ballerini,Track Four,46,4,17,85,2020-03-29,85,2020-03-29
46,up,Johnny Cash & June Carter,Jackson (Mono),57,27,34,,,,
47,down,Kane Brown,Like a Rodeo,36,8,36,,,,
48,down,Diplo & Blanco Brown,Do Si Do,32,13,13,,,,
49,down,Billy Ray Cyrus,Achy Breaky Heart,43,19,34,,,,
50,up,Lady Antebellum,Need You Now,56,15,31,,,,
51,up,Luke Bryan,One Margarita,77,50,12,72,2020-03-22,72,2020-03-22
52,down,Jordan Davis,Almost Maybes,44,32,7,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,27,29,,,,
54,down,Zac Brown Band,Chicken Fried,49,32,33,,,,
55,down,Johnny Cash,I Walk the Line,53,14,36,,,,
56,down,Gabby Barrett,I Hope,42,6,36,99,2020-01-12,78,2020-03-22
57,down,Wheeler Walker Jr.,Drop 'Em Out,37,19,15,,,,
58,down,Taylor Swift,You Belong With Me,38,17,34,,,,
59,up,Parmalee & Blanco Brown,Just the Way,65,40,13,,,,
60,up,Kane Brown,Cool Again,75,15,9,90,2020-05-03,90,2020-05-03
61,up,Johnny Cash,I Walk the Line,63,50,26,,,,
62,down,Johnny Cash,The Man Comes Around,58,31,34,,,,
63,up,Morgan Wallen,Whiskey Glasses,83,59,11,,,,
64,-,Brett Eldredge,Gabrielle,-,64,4,,,,
65,down,Maren Morris,The Bones,54,12,36,76,2019-12-22,50,2020-01-12
66,up,Johnny Cash,Folsom Prison Blues,66,34,33,,,,
67,-,Dolly Parton,Jolene,-,6,22,,,,
68,down,Lee Brice,One of Them Girls,60,28,13,61,2020-04-19,61,2020-04-19
69,down,Blake Shelton,God's Country,61,43,31,99,2019-10-13,93,2019-11-24
70,up,Tenille Townes,Come as You Are,84,70,2,,,,
71,-,Kane Brown,Heaven,-,59,12,,,,
72,down,バンド・ペリー,If I Die Young (Pop Version),51,25,34,,,,
73,-,Luke Combs,Hurricane,-,57,7,,,,
74,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,49,12,,,,
75,-,Gitty & Jolina Carl,Dancing At The Party,-,75,1,,,,
76,-,Johnny Cash,Understand Your Man,-,76,2,,,,
77,-,Danny June Smith,Ich weiß genau du kommst zurück,-,62,1,,,,
78,-,Matt Stell,Everywhere But On,-,78,1,,,,
79,-,Riley Green,I Wish Grandpas Never Died,-,59,8,85,2019-10-06,77,2019-10-13
80,-,Parker McCollum,Pretty Heart,-,72,1,,,,
81,-,Dixie Chicks,You Were Mine,-,81,1,,,,
82,-,Tim McGraw,I Called Mama,-,42,7,,,,
83,-,Justin Moore,Why We Drink,-,83,3,,,,
84,-,Luke Combs,Beautiful Crazy,-,38,18,,,,
85,-,Danny June Smith,One Day You're Knocking At My Door,-,85,1,,,,
86,-,Lee Greenwood,God Bless the U.S.A.,-,86,1,,,,
87,-,David Lee Howard & Jolina Carl,I Hope You Stay,-,78,1,,,,
88,-,Svenson & Sven Kühbauch,The Ballad of Sam Hawkins,-,21,1,,,,
89,-,Johnny Cash,Tennessee Flat-Top Box,-,70,9,,,,
90,-,Old Dominion,One Man Band,-,20,24,52,2019-10-06,49,2019-10-27
91,-,Mickey Guyton,Black Like Me,-,91,1,,,,
92,-,HARDY,BOOTS,-,92,1,,,,
93,up,Tom Astor,Junger Adler,93,43,12,,,,
94,-,LOCASH,One Big Country Song,-,59,3,,,,
95,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,72,36,31,,,,
96,down,Highwaymen,Highwayman,73,26,31,,,,
97,down,Faith Hill,This Kiss,85,31,15,,,,
98,-,Lady Antebellum,What If I Never Get Over You,-,29,19,71,2019-11-17,71,2019-11-17
99,down,Texas Lightning,No No Never,91,10,20,,,,
100,down,テイラー・スウィフト,Red,59,17,35,,,,
