Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,71,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,5,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,71,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,2,71,,,,
6,down,Johnny Cash,Hurt,5,2,71,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,71,21,2019-10-06,9,2019-10-13
8,up,Blanco Brown,The Git Up,8,2,71,47,2019-10-27,47,2019-10-27
9,up,Marc Cohn,Walking In Memphis,11,4,71,,,,
10,up,Dan + Shay,Glad You Exist,14,5,6,,,,
11,down,Lady Antebellum,Need You Now,10,2,71,,,,
12,down,Uncle Kracker,Follow Me,9,2,71,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,48,77,2020-04-26,77,2020-04-26
14,up,Johnny Cash,Ring of Fire,16,8,71,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,19,6,55,,,,
16,down,Gabby Barrett,I Hope,13,6,71,99,2020-01-12,78,2020-03-22
17,up,Keith Urban,One Too Many,22,2,26,,,,
18,up,Dolly Parton,Jolene (Single Version),25,5,70,,,,
19,up,テイラー・スウィフト,22,23,11,69,,,,
20,up,Dolly Parton,9 to 5,20,3,58,,,,
21,down,Luke Combs,Forever After All,17,2,21,20,2020-11-01,20,2020-11-01
22,down,Chris Stapleton,Tennessee Whiskey,18,6,70,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,32,9,20,,,,
24,down,Glen Campbell,Southern Nights,21,15,71,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,51,,,,
26,up,Lady Antebellum,Need You Now,29,15,66,,,,
27,down,Chris Stapleton,Starting Over,24,13,29,,,,
28,down,Morgan Wallen,Wasted on You,15,2,10,45,2021-01-17,45,2021-01-17
29,down,Josh Turner,Your Man,27,10,71,,,,
30,-,Tiera,Not Your Girl,-,30,1,,,,
31,up,Keith Urban,Change Your Mind,88,15,28,,,,
32,up,Shania Twain,You're Still the One,35,17,24,,,,
33,up,James Morrison,You Give Me Something (Eg Version),40,19,63,,,,
34,down,Kelsea Ballerini,the way i used to (ballerini album version),26,16,24,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,14,71,,,,
36,up,Taylor Swift,You Belong With Me,39,17,69,,,,
37,down,テイラー・スウィフト,All Too Well,28,6,61,,,,
38,up,Dolly Parton,9 To 5,43,14,65,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,27,63,,,,
40,up,バンド・ペリー,If I Die Young (Pop Version),45,25,69,,,,
41,up,Texas Lightning,No No Never,66,10,47,,,,
42,up,Various Artists,Erika,73,19,40,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,69,7,18,,,,
44,up,Shania Twain,That Don't Impress Me Much (Dance Mix),47,43,23,,,,
45,down,Gretchen Wilson,Here for the Party,37,27,3,,,,
46,down,テイラー・スウィフト,Red,36,17,70,,,,
47,up,Johnny Cash,(Ghost) Riders In the Sky,54,20,68,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),31,3,71,,,,
49,down,Taylor Swift,Mine (US Version),41,20,53,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,26,41,88,2020-03-22,66,2020-03-29
51,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,9,42,,,,
52,down,Ryan Hurd & Maren Morris,Chasing After You,42,11,5,,,,
53,up,Sam Hunt,Breaking Up Was Easy in the 90's,58,53,8,,,,
54,down,Coffey Anderson,Mr Red White and Blue,51,15,32,,,,
55,up,The Band Perry,If I Die Young,55,20,15,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,48,19,68,,,,
57,-,Johnny Cash & June Carter,Jackson (Mono),-,27,62,,,,
58,-,Keith Urban,Parallel Line,-,37,1,,,,
59,up,James Morrison,Wonderful World,95,16,16,,,,
60,up,Shania Twain,That Don't Impress Me Much (International Mix),62,16,71,,,,
61,down,Gabby Barrett,The Good Ones,53,27,21,,,,
62,down,Dan + Shay,I Should Probably Go To Bed,46,4,32,,,,
63,down,Dolly Parton,Jolene,34,6,44,,,,
64,down,Johnny Cash,One,49,22,65,,,,
65,up,Johnny Cash,Folsom Prison Blues,68,34,63,,,,
66,-,Wheeler Walker Jr.,Drop 'Em Out,-,19,25,,,,
67,up,Johnny Cash,I Walk the Line,99,50,55,,,,
68,-,Taylor Swift,Enchanted,-,1,2,,,,
69,-,Luke Combs,Better Together,-,17,36,60,2019-11-10,36,2019-11-17
70,-,Taylor Swift,New Year’s Day,-,1,35,,,,
71,-,Zac Brown Band,Chicken Fried,-,32,56,,,,
72,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,46,13,,,,
73,-,Black Rock Band,If it Was Me,-,50,2,,,,
74,-,Kenny Rogers,The Gambler,-,37,35,,,,
75,-,Florida Georgia Line,Cruise,-,75,3,,,,
76,-,Smith & Thell,Hotel Walls,-,52,5,,,,
77,down,Thomas Rhett,What's Your Country Song,72,30,17,,,,
78,-,Mitchell Tenpenny,Bucket List,-,44,3,,,,
79,down,Taylor Swift,Mean,75,32,8,,,,
80,down,Chris Young & Kane Brown,Famous Friends,59,54,4,,,,
81,-,Ingrid Andress,Feeling Things,-,80,4,,,,
82,down,Breland,My Truck,50,2,57,,,,
83,-,Ingrid Andress,The Stranger,-,9,15,,,,
84,down,Luke Bryan,Down to One,56,53,6,,,,
85,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,85,1,,,,
86,-,Johnny Cash,I Walk the Line,-,14,67,,,,
87,down,Shania Twain,That Don't Impress Me Much,85,23,25,,,,
88,down,Taylor Swift,Better Than Revenge,65,17,8,,,,
89,-,Sam Hunt,This Land Is Your Land,-,88,2,,,,
90,-,Randy Houser,How Country Feels,-,90,1,,,,
91,-,Seaforth,Breakups,-,53,4,,,,
92,-,Coffey Anderson,Your New Boyfriend,-,92,1,,,,
93,-,Astrid Lukarski,Du bist mein Held,-,93,1,,,,
94,down,Morgan Wallen,Sand in My Boots,52,13,10,75,2021-01-17,71,2021-01-24
95,down,Sam Hunt,Body Like a Back Road,91,43,42,,,,
96,-,Thomas Rhett,Growing Up,-,61,1,,,,
97,-,Blake Shelton,Austin,-,97,1,,,,
98,-,Johnny Cash,I Walk the Line,-,63,3,,,,
99,-,Funny Fairytale,Pinky Der Kleine Inka Kakadu,-,99,1,,,,
100,down,Dan + Shay,Tequila,61,8,68,,,,
