Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franny McCartney,Put a Little Love In Your Heart,-,1,1,,,,
2,-,Charlie,Jeg Dupla Whiskyvel,-,2,15,,,,
3,-,Sylvia Bennett,C'est Magnifique,-,3,6,,,,
4,-,Euge Groove,Let's Chill,-,4,1,,,,
5,up,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),40,2,11,,,,
6,down,Crème de la pop,Ha Lemegy A Nap (Orsi),2,1,161,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),-,6,6,,,,
8,-,Castella,So into You,-,8,10,,,,
9,-,Avishai Cohen,Caravan,-,9,1,,,,
10,-,Steve Laury,Keepin' the Faith,-,4,36,,,,
11,-,"Daryl Jones, Michael Brecker, Mike Mainieri, Mike Stern, Steps Ahead & Steve Smith",In a Sentimental Mood,-,11,1,,,,
12,-,Curtis Stigers,Summertime,-,12,2,,,,
13,-,Papik,For so Long (feat. Alan Scaffardi),-,13,1,,,,
14,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,14,2,,,,
15,-,Jumping Matt & His Combo & Custom Big Band,Real Good Man,-,15,8,,,,
16,down,The Bahama Soul Club,Mirando al Mar (Club Des Belugas Remix),6,1,32,,,,
17,-,Chris Botti,Streets Ahead,-,6,39,,,,
18,-,Charlie,Spinnin Wheel,-,13,8,,,,
19,-,Mrs Columbo,Lady,-,19,5,,,,
20,-,E.K. Avenue,I Started Falling,-,20,3,,,,
21,down,The Sure Fire Soul Ensemble,Step Up,12,10,10,,,,
22,-,Varga Feri & Balassy Betty,Csillagok csillagok,-,2,36,,,,
23,-,François Houle,Letter To GyÃ¶rgy L.,-,4,15,,,,
24,-,Mariea Antoinette,Journey,-,24,1,,,,
25,up,Caity Gyorgy Quartet,A Certain Someone,30,1,13,,,,
26,-,Peet Project,Does the Music Turn You On?,-,13,16,,,,
27,up,Attila Závodi,River Waves,39,16,4,,,,
28,-,"Daryl Jones, Michael Brecker, Mike Mainieri, Mike Stern, Steps Ahead & Steve Smith",Trains,-,28,1,,,,
29,down,Nils,Outta Sight,5,4,53,,,,
30,-,Fenyves Trio,Happy Hours,-,14,22,,,,
31,-,Dawn Patrol,Keep on Believin',-,13,12,,,,
32,-,Thelonious Monk,Twinkle Tinkle,-,32,1,,,,
33,-,"Grover Washington, Jr.",Summer Song,-,17,2,,,,
34,-,Varga Feri & Balassy Betty,Egy ferfi meg egy no,-,3,16,,,,
35,-,George Benson,Give Me the Night,-,1,29,,,,
36,-,Spring Island,Wave,-,8,27,,,,
37,-,Diana Krall,Come Dance With Me,-,22,7,,,,
38,-,Candy Dulfer,Don't Go,-,4,34,,,,
39,-,Jazzy Babe,Night Flight,-,39,3,,,,
40,-,JaMese,Esték És Reggelek,-,9,3,,,,
41,-,Kardos Norbert,Let's Make Love (feat. Takács Nikolas),-,15,5,,,,
42,-,Robert Musso,Tanar!,-,2,3,,,,
43,down,Jonathan Butler,Make Room for Me,20,4,48,,,,
44,-,E.K. Avenue,Catch the Time,-,44,2,,,,
45,-,Jazz Holdouts,Port Boulevard,-,10,38,,,,
46,down,Tibor Eichinger & Stefan Varga,Az Új Élet Himnusza,41,2,18,,,,
47,up,Ronald Boo Hinkson,My Good Day,73,5,42,,,,
48,up,Mario Biondi,Cantaloupe Island (DJ Meme Remix),59,2,11,,,,
49,-,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",-,42,1,,,,
50,down,Laszlo Des - Ferenc Snetberger,ReFerence,9,1,14,,,,
51,-,Caity Gyorgy Quartet,Undefined,-,2,3,,,,
52,up,Chris Botti,Good Morning Heartache (feat. Jill Scott),58,1,9,,,,
53,-,Kevin Mahogany,Teach Me Tonight,-,33,5,,,,
54,-,Claudia Balla,Picture Perfect,-,10,3,,,,
55,-,Koop,I See a Different You,-,18,8,,,,
56,-,Vörös Niki Quartet,Avec le temps,-,56,3,,,,
57,up,Juli Fabian & Zoohacker,Like a Child,85,1,48,,,,
58,-,Steps Ahead,Trains,-,58,1,,,,
59,-,Les Sabler,Crescent City Strut,-,3,47,,,,
60,-,Kenny G,Have Yourself a Merry Little Christmas,-,60,1,,,,
61,-,Marc Antoine,On the Strip,-,10,21,,,,
62,-,Herbie Hancock,The Bomb,-,1,8,,,,
63,-,Organism,Tiny Boat,-,9,4,,,,
64,-,Richard Elliot,Summer Madness,-,20,14,,,,
65,-,Jumping Matt & His Combo & Custom Big Band,Love Is Fake,-,10,6,,,,
66,-,Ben Jones,Medley: I Remember You / Just In Time / I Wanna Be Around,-,41,2,,,,
67,up,Peet Project,Supposed to Do,70,5,27,,,,
68,-,RenÃ© Pretschner / Gabriel PÃ©rez,Merceditas,-,2,6,,,,
69,-,Peet Project,Bipolar,-,8,4,,,,
70,-,Free Style Chamber Orchestra,Annabell,-,19,5,,,,
71,down,Crème de la pop,Swing Szól A Házban (Kozmix A Házban),4,2,11,,,,
72,-,Paul Hardcastle,Free As The Wind,-,7,40,,,,
73,-,ニコラ・コンテ,The Nubian Queens (Samba Version),-,11,4,,,,
74,-,Annaelza,How We Love (feat. Kanizsa Gina),-,13,23,,,,
75,-,Greg Adams,Cool to the Touch,-,75,3,,,,
76,-,Electro Deluxe,Do Your Thang,-,13,17,,,,
77,-,Cindy Bradley,Snack Grouch,-,12,32,,,,
78,-,Greg Adams,Felix the Cat,-,22,4,,,,
79,-,Sax-O-Funk,Riffness,-,9,29,,,,
80,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,9,1,,,,
81,-,Euge Groove,The Gospel Truth,-,20,4,,,,
82,-,Peet Project,I Don't Mind (feat. Csaba Deseő),-,15,3,,,,
83,-,Zolbert,Budapest,-,7,12,,,,
84,-,Shakatak,Night Birds,-,24,10,,,,
85,down,Friderika,Hírek,52,1,117,,,,
86,-,Spring Island,Central Park,-,5,7,,,,
87,-,Mike Mainieri And Friends,The Jones,-,87,1,,,,
88,-,Scott Chapman,My Way,-,3,14,,,,
89,-,Robert Glasper Experiment,4Eva,-,89,1,,,,
90,-,Eric Legnini,Black Samourai,-,10,26,,,,
91,down,Jeff Lorber Fusion,Curiosity,14,14,33,,,,
92,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,29,3,,,,
93,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,21,4,,,,
94,-,Nigun,Szol a Kakas Mar,-,11,2,,,,
95,down,Tom Gaebel,Am I the Same Guy,50,12,16,,,,
96,-,Cotton Club Singers,Jamaicai Alom,-,27,2,,,,
97,-,Oscar Peterson,Blue and Sentimental,-,97,1,,,,
98,-,Halper-Hendrix Experiment,Fire,-,60,4,,,,
99,-,Chantae Cann,Happy Song,-,51,10,,,,
100,-,The Cosmic Surf Club,Love in the Air,-,22,32,,,,
