Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Róbert Rátonyi,Bevezető Konferansz,1,1,51,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,10,2,46,,,,
3,-,Mezzoforte,Garden Party,-,1,16,,,,
4,up,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,65,,,,
5,down,Mezzoforte,Surprise / Garden Party,3,1,59,,,,
6,-,Paul Hardcastle,Stepping On Shadows,-,6,4,,,,
7,-,Acoustic Alchemy,Amanecer,-,3,6,,,,
8,down,Charlie,Az Legy Aki Vagy,4,1,5,,,,
9,up,Tátrai Band,Az utolsó dominó,11,3,6,,,,
10,down,Just Jack,Writer's Block (Plastic Little Remix),9,5,21,,,,
11,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,6,8,,,,
12,-,Locomotiv GT,Miénk Ez a Cirkusz,-,9,4,,,,
13,-,Cabazz,Ofra Haza,-,11,5,,,,
14,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,45,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,25,,,,
16,down,Charlie,Jatszom Ahogyan Lelegzem,8,1,12,,,,
17,down,The Braxton Brothers,Heavenly Body,7,1,51,,,,
18,down,Friderika,Hírek,15,1,38,,,,
19,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,14,,,,
20,-,Varga Feri & Balassy Betty,Csillagok csillagok,-,2,4,,,,
21,-,Peter Sarik Trio,Do You Remember?,-,21,2,,,,
22,-,Scott Chapman,My Way,-,3,7,,,,
23,-,Pino Donaggio,Io che non vivo,-,23,1,,,,
24,-,Gregory Porter,Liquid Spirit (20syl Remix),-,8,2,,,,
25,-,Gáspár Károly Trio,Gratitude (For My Parents),-,25,1,,,,
