Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",In the Name of Love,-,1,1,,,,
2,down,Mezzoforte,Surprise / Garden Party,1,1,19,,,,
3,up,Trio me' Børli,Louis Armstrong (What a wonderful world),5,1,15,,,,
4,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,3,,,,
5,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Ease,-,5,1,,,,
6,up,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,19,,,,
7,-,Crème de la pop,Régi Nyár (Venus),-,1,13,,,,
8,-,Róbert Rátonyi,Bal Négyes Páholy,-,8,2,,,,
9,-,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),-,9,1,,,,
10,-,George Benson,Give Me the Night,-,1,5,,,,
11,-,Badfinger,Come and Get It,-,11,1,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,8,,,,
13,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,2,3,,,,
14,-,Papajazz,Lulu's Back in Town,-,14,1,,,,
15,-,Mihály Farkas Modern Fusion,My Childhood,-,15,1,,,,
16,-,George Gershwin,Rhapsody In Blue,-,16,1,,,,
