Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claude Bolling,Carolina Shout,-,1,1,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),10,1,26,,,,
3,up,Louis Prima,Buona Sera (Remastered),11,1,7,,,,
4,down,Mezzoforte,Surprise / Garden Party,1,1,31,,,,
5,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Kék Kerék,-,4,2,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,2,20,,,,
7,-,Larry Coryell,Feel Like Making Love,-,5,1,,,,
8,down,Crème de la pop,Ha Lemegy A Nap (Orsi),2,1,34,,,,
9,-,Acoustic Alchemy,Amanecer,-,3,2,,,,
10,up,Jerry Ricks & Benkó Dixiland Band,Hírek,14,1,4,,,,
11,down,The Braxton Brothers,Heavenly Body,7,1,20,,,,
12,down,Jon Secada,Just Another Day,9,1,2,,,,
13,-,Tátrai Band,Az utolsó dominó,-,3,2,,,,
14,down,Róbert Rátonyi,Bevezető Konferansz,8,1,21,,,,
15,down,Just Jack,Writer's Block (Plastic Little Remix),12,5,13,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,13,,,,
17,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,6,5,,,,
18,-,Charlie,Jatszom Ahogyan Lelegzem,-,1,2,,,,
19,-,Patrick Yandall,Full Moon,-,19,1,,,,
20,-,De-Phazz,Happiness,-,20,1,,,,
21,-,Cabazz,Ofra Haza,-,11,3,,,,
22,-,Wonderphazz,Love Message in a Bottle (L'amour Lounge Mix),-,22,2,,,,
23,-,Malek Andi Soulistic,Mostan Kinyílt Egy Szép Rózsavirág,-,23,1,,,,
24,-,Benkó Dixieland Band,Az Egyiknek Sikerül,-,3,2,,,,
25,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,13,2,,,,
