Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezzoforte,Surprise / Garden Party,15,1,23,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,8,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,2,5,,,,
4,up,Crème de la pop,Ha Lemegy A Nap (Orsi),4,1,24,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),6,1,12,,,,
6,-,Marcel Loeffler,Pont de Venise,-,5,1,,,,
7,-,Teddy Rok Seven,Feel,-,7,2,,,,
8,-,Just Jack,Writer's Block (Plastic Little Remix),-,5,5,,,,
9,-,George Duke,"Reach Out (12"" Version)",-,6,1,,,,
10,down,Pat Metheny Group,Praise,8,4,3,,,,
11,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,5,,,,
12,-,The Braxton Brothers,Heavenly Body,-,1,10,,,,
13,-,Pauline London,Fly In the Sky,-,7,2,,,,
14,-,Crème de la pop,Mennyország Tourist (Tankcsapda),-,2,1,,,,
15,-,Friderika,Hírek,-,1,7,,,,
16,down,Kamill Feleki,Diákszerelem - Gólyadal,12,1,10,,,,
17,down,Steve Laury,Keepin' the Faith,9,4,5,,,,
18,-,Juan D'Arienzo,Lunes,-,6,2,,,,
19,-,Shakatak,Down On the Street,-,7,3,,,,
20,down,Róbert Rátonyi,Bevezető Konferansz,7,1,11,,,,
21,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,2,5,,,,
22,-,Romantic Love Songs Academy,Romantic Evening,-,22,1,,,,
23,-,Madeleine Peyroux,Don't Wait Too Long,-,23,1,,,,
24,-,Laszlo Attila & Budapest Jazz Orchestra,Downhill,-,24,1,,,,
