Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acoustic Alchemy,Last Summer Song,2,1,3,,,,
2,down,Friderika,Hírek,1,1,24,,,,
3,-,Chick Corea & Gary Burton,Bagatelle #6,-,3,1,,,,
4,up,Crème de la pop,Ha Lemegy A Nap (Orsi),5,1,45,,,,
5,up,Róbert Rátonyi,Bevezető Konferansz,8,1,32,,,,
6,up,Kenny G,Havana,18,4,8,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,2,30,,,,
8,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,6,,,,
9,up,Kenny G,Havana,19,9,2,,,,
10,up,Trio me' Børli,Louis Armstrong (What a wonderful world),14,1,31,,,,
11,up,Herbie Mann,Mann in the Morning: I Can't Believe That You're in Love With Me,13,10,2,,,,
12,down,Jon Secada,Just Another Day,10,1,7,,,,
13,down,Charlie,Jatszom Ahogyan Lelegzem,7,1,4,,,,
14,down,The Braxton Brothers,Heavenly Body,12,1,31,,,,
