Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friderika,Hírek,2,1,74,,,,
2,up,Róbert Rátonyi,Bevezető Konferansz,4,1,90,,,,
3,up,Sarah Vaughan,What a Difference a Day Makes,5,1,16,,,,
4,-,Kinczel Trio,Galaxy,-,4,1,,,,
5,-,Ella Fitzgerald,Mas Que Nada,-,2,2,,,,
6,up,Crème de la pop,Ha Lemegy A Nap (Orsi),8,1,105,,,,
7,up,Charlie,Jatszom Ahogyan Lelegzem,37,1,20,,,,
8,-,The Frost Duo,Baby One More Time,-,2,16,,,,
9,-,Kenny G,Sax-O-Loco,-,9,8,,,,
10,up,Les Sabler,Crescent City Strut,15,3,17,,,,
11,up,Christian de Mesones,Hispanica (Instrumental) [feat. Bob James],21,11,4,,,,
12,-,U-Nam,Street Life,-,8,5,,,,
13,-,The Baker Brothers,Couldnt Get It Right,-,8,2,,,,
14,down,Jerry Ricks & Benkó Dixiland Band,Hírek,3,1,38,,,,
15,-,Joe McBride,Highland Park,-,6,6,,,,
16,up,Gregory Porter,Everything You Touch Is Gold,69,1,10,,,,
17,up,Jonathan Butler,Make Room for Me,45,4,11,,,,
18,-,Acoustic Alchemy,Sarah Victoria (Remix),-,5,3,,,,
19,-,Kinczel Trio,Brook,-,19,1,,,,
20,-,Norman Brown,That's the Way Love Goes,-,20,2,,,,
21,-,Schneekoenig,01-01-01,-,17,5,,,,
22,-,Fourplay,Be My Lover,-,5,7,,,,
23,-,Blake Aaron,Feels So Right (Radio Edit),-,18,5,,,,
24,-,Judah Sealy,Stylish,-,24,1,,,,
25,-,Andreas Varady,Swing 42,-,25,2,,,,
26,-,Cotton Club Singers,Vokalpatriotak,-,26,1,,,,
27,up,Boney James,Sundance,78,27,5,,,,
28,-,The Bahama Soul Club,Junkie (feat. Sitzka) [Tape Five Remix],-,13,2,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,2,22,,,,
30,-,Peet Project,Let's Do This (feat. Paul Brown),-,7,7,,,,
31,-,Jeff Golub,Grand Central,-,19,2,,,,
32,-,Kasai V. Jnofinn,That's How I Know,-,11,2,,,,
33,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,23,3,,,,
34,-,Adam Hawley,Traveling Mood (feat. Julian Vaughn),-,34,1,,,,
35,-,Deodato,Also Sprach Zarathustra,-,9,1,,,,
36,-,Free Style Chamber Orchestra,Annabell,-,19,1,,,,
37,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,27,,,,
38,-,Shakatak,Night Birds,-,24,2,,,,
39,-,Diana Krall,Let's Fall In Love,-,20,3,,,,
40,-,Alphonse Mouzon,I'm Glad That You're Here,-,40,1,,,,
41,-,Lombos úr,Reménytelen Szerelmek Háza,-,33,2,,,,
42,up,Jimmy Smith,Organ Grinder's Swing,97,11,2,,,,
43,-,Joe McBride,Everlasting Love,-,11,6,,,,
44,-,Peet Project,Step Into the Party! (feat. Barnabás Pély),-,15,3,,,,
45,-,Barabás Lőrinc,Lomha,-,13,3,,,,
46,-,Diana Krall,Let's Fall In Love,-,46,1,,,,
47,-,Ákos Holéczy,And I Love Her,-,46,1,,,,
48,up,Nils,Outta Sight,52,4,9,,,,
49,-,Herb Alpert,Rise,-,6,3,,,,
50,down,Juli Fabian & Zoohacker,Girly,9,1,7,,,,
51,-,Peet Project,Sunday at the Spa (feat. Ilya Serov),-,14,1,,,,
52,down,Jazmin Ghent,Get Ready,29,13,4,,,,
53,-,Myrtill,La belle dame sans regret,-,10,6,,,,
54,-,Paul Hardcastle,Free As The Wind,-,7,4,,,,
55,-,Steve Oliver,High Noon,-,5,10,,,,
56,-,Chantal Chamberland,Love Me or Leave Me,-,12,7,,,,
57,-,Barabás Lőrinc,Famous,-,11,8,,,,
58,-,Chantae Cann,Happy Song,-,51,8,,,,
59,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,59,1,,,,
60,-,Koós-Hutás Áron,Moog Morning,-,9,6,,,,
61,-,Steve Laury,Keepin' the Faith,-,4,23,,,,
62,-,Nathan East,Daft Funk (feat. Mr. Talkbox),-,10,5,,,,
63,-,Frank Sinatra,What Now My Love,-,52,1,,,,
64,-,Borbély-Dresch Quartet,Szignál,-,1,9,,,,
65,-,Paul Taylor,Straight to the Point,-,2,4,,,,
66,-,Zolbert,Be Cool,-,13,1,,,,
67,-,Diana Krall,California Dreamin',-,29,3,,,,
68,-,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),-,31,4,,,,
69,-,Barsony Balint,Afrikától A Csitári Hegyekig,-,42,1,,,,
70,-,Kardos Norbert,Let's Make Love (feat. Takács Nikolas),-,14,1,,,,
71,-,Berci Temesi,Streets of Budapest,-,16,4,,,,
72,down,The Cosmic Surf Club,Love in the Air,38,22,6,,,,
73,-,Kim Scott,I'm Every Woman (feat. Althea Rene & Ragan Whiteside),-,9,3,,,,
74,-,Electro Deluxe,Do Your Thang,-,13,4,,,,
75,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,17,2,,,,
76,-,Wayman Tisdale,The Glow of Love,-,9,8,,,,
77,-,Evelyn Berkecz,Outro,-,27,2,,,,
78,-,Mezzoforte,Garden Party,-,1,25,,,,
79,-,Varga Feri & Balassy Betty,You go to my head,-,25,1,,,,
80,-,Szőke Nikoletta,Vár Ránk Ezer Csoda,-,66,1,,,,
81,-,The JT Project,Laid Back,-,7,3,,,,
82,-,Chris Botti,Streets Ahead,-,6,8,,,,
83,down,Ronald Boo Hinkson,My Good Day,61,5,7,,,,
84,down,Cindy Bradley,Snack Grouch,53,12,12,,,,
85,-,Zolbert,No Limit (Nude Version),-,21,8,,,,
86,-,Barsony Balint,Barackfa,-,18,11,,,,
87,-,Bob Baldwin,Get A Little (Jazz In Yo Ear),-,9,2,,,,
88,-,Peet Project,Pink Spirit,-,15,2,,,,
89,down,Candy Dulfer,Pick Up the Pieces,54,16,2,,,,
90,-,Jordan Rakei,Wind Parade,-,24,2,,,,
91,-,Gare du Nord,Marvin & Miles (Live),-,91,1,,,,
92,down,Catie Waters,Sunsets,80,1,13,,,,
93,-,Ķiss Attila Band,7 Days,-,15,2,,,,
94,-,Balance Wheel Group,Winter's Tale,-,94,1,,,,
95,-,Diane Schuur,"Alright, Okay, You Win",-,12,2,,,,
96,-,Vladimir Cetkar,Come with Me,-,13,4,,,,
97,down,Larry Carlton & Paul Brown,Miles and Miles To Go,12,12,2,,,,
98,-,Eldissa,Can't Take My Eyes Off You,-,26,2,,,,
99,-,Sarah Menescal,Don't Speak,-,14,2,,,,
100,-,Spring Island,Wave,-,8,9,,,,
