Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Ricks & Benkó Dixiland Band,Hírek,-,1,9,,,,
2,down,Crème de la pop,Ha Lemegy A Nap (Orsi),1,1,52,,,,
3,down,Róbert Rátonyi,Bevezető Konferansz,2,1,38,,,,
4,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,9,,,,
5,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,17,,,,
6,down,Mezzoforte,Surprise / Garden Party,3,1,46,,,,
7,-,Scott Chapman,My Way,-,3,3,,,,
8,up,The Braxton Brothers,Heavenly Body,9,1,38,,,,
9,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,7,,,,
10,-,Kardos Norbert,"Akkor szóljatok (feat. Horváth Charlie, Tátrai Tibor & Póka Egon)",-,10,1,,,,
11,-,Perry Como,Papa Loves Mambo,-,10,3,,,,
12,-,Peter Sarik Trio,Don Camilo,-,4,1,,,,
13,-,KOZMA ORSI QUARTET,Love Dance,-,13,2,,,,
14,-,Wynton Marsalis & Wynton Marsalis Septet,Are You Gonna Go My Way (feat. Lenny Kravitz) [Playlist Edit],-,14,1,,,,
15,-,Kiss Attila Band,Good Things,-,15,1,,,,
16,-,Gregory Porter,"Quizas, Quizas, Quizas (Live At The Royal Albert Hall / 02 April 2018)",-,16,1,,,,
17,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,35,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,7,2,36,,,,
19,down,Jon Secada,Just Another Day,4,1,12,,,,
20,down,Charlie,Könnyű Álmot Hozzon Az Éj,8,4,26,,,,
21,-,Oláh Krisztián Quartet,Sonnet I (feat. Sándor Molnár),-,4,2,,,,
22,down,Us3,Cantaloop (Flip Fantasia),10,2,13,,,,
