Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mezzoforte,Garden Party,-,1,0,,,,
2,-,Copponi,Deep Blue,-,2,0,,,,
3,-,St. Project,L.A. Sunset,-,3,0,,,,
4,down,Die Solisten der SDR Big Band,Magic Minutes,2,1,0,,,,
5,-,Juli Fabian & Zoohacker,Sizzlin',-,5,0,,,,
6,-,Jazzy Jones,The Way You Are,-,6,0,,,,
7,-,Lisa Maroni,Beleza Pura,-,7,0,,,,
8,-,Brass,Hard Times,-,8,0,,,,
9,-,Brass,Cotton Club,-,9,0,,,,
10,down,Mezzoforte,Surprise / Garden Party,7,1,0,,,,
11,down,The Braxton Brothers,Heavenly Body,4,1,0,,,,
12,-,Lisa Maroni,Bossa Linda,-,12,0,,,,
13,-,St. Project,Cote D'azur,-,13,0,,,,
14,down,Henry Mancini,The Pink Panther Theme,3,1,0,,,,
15,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,0,,,,
16,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,0,,,,
17,-,Candy Dulfer,Sax-A-Go-Go,-,7,0,,,,
18,up,Crème de la pop,Ha Lemegy A Nap (Orsi),20,1,0,,,,
19,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,3,0,,,,
20,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur (Chris Barber's Jazz Band featuring Monty Sunshine),-,20,0,,,,
21,down,Tátrai Band,"New York, New York",9,2,0,,,,
22,-,Mezzoforte,Rollercoaster,-,22,0,,,,
23,-,Marcus Miller,Trip Trap,-,14,0,,,,
