Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessy J,What Child Is This,-,1,1,,,,
2,-,Johnny Britt,Christmas without Your Love,-,2,2,,,,
3,up,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,162,,,,
4,-,The New Mastersounds,Let Me in from the Cold (feat. Eddie Roberts & Lamar Williams Jr.),-,4,3,,,,
5,-,The Count Basie Orchestra,The Christmas Song,-,5,1,,,,
6,-,Gabriel PÃ©rez,TierraTibia,-,1,9,,,,
7,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,5,2,,,,
8,-,The Baker Brothers,Couldnt Get It Right,-,8,7,,,,
9,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,9,7,,,,
10,-,Barabás Lőrinc,Otto,-,7,6,,,,
11,-,Varga Feri & Balassy Betty,Itt a december,-,11,2,,,,
12,-,Bob Sands,Line in Three,-,6,42,,,,
13,-,Wayman Tisdale,The Glow of Love,-,9,37,,,,
14,-,Tom Gaebel,It's A Good Life,-,14,7,,,,
15,-,Oscar Peterson,"This Guy's in Love with You (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,15,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),-,16,2,,,,
17,-,Trombone Shorty,Dirty Water,-,12,18,,,,
18,-,ノーマン・コナーズ,Rock With You,-,7,19,,,,
19,-,Nils Wülker,Highline (feat. Theo Croker),-,17,9,,,,
20,-,Eric Darius,All I Want for Christmas Is You,-,20,3,,,,
21,down,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),5,2,12,,,,
22,-,Matteo Brancaleoni,Santa Claus Is Coming to Town,-,22,3,,,,
23,-,Zolbert,No Limit (Radio Version),-,7,20,,,,
24,up,Shakatak,Night Birds,84,24,11,,,,
25,up,Fenyves Trio,Happy Hours,30,14,23,,,,
26,down,Caity Gyorgy Quartet,A Certain Someone,25,1,14,,,,
27,-,Kamill Feleki,Diákszerelem - Gólyadal,-,1,32,,,,
28,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,27,10,,,,
29,-,Chuck Loeb,The Girl From Ipanema,-,18,16,,,,
30,up,Chris Botti,Good Morning Heartache (feat. Jill Scott),52,1,10,,,,
31,-,Fourplay,Ultralight,-,25,4,,,,
32,down,Varga Feri & Balassy Betty,Csillagok csillagok,22,2,37,,,,
33,-,Shakatak,Down On the Street,-,7,26,,,,
34,-,Anyelisax,Fired Up Eric Darius (Saxophone Version),-,6,23,,,,
35,-,George Benson,Off Broadway,-,26,9,,,,
36,up,Peet Project,Supposed to Do,67,5,28,,,,
37,up,Jonathan Butler,Make Room for Me,43,4,49,,,,
38,-,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),-,1,35,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,39,1,,,,
40,-,Diane Schuur,"Alright, Okay, You Win",-,12,7,,,,
41,-,Keely Smith & Frankie Capp Orchestra,"Swing, Swing, Swing (Sing, Sing, Sing)",-,41,1,,,,
42,up,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",49,42,2,,,,
43,up,Marc Antoine,On the Strip,61,10,22,,,,
44,-,Jimmy Smith,Organ Grinder's Swing,-,11,20,,,,
45,-,Juliana Aquino,On the Radio,-,24,11,,,,
46,up,Ronald Boo Hinkson,My Good Day,47,5,43,,,,
47,-,Colman Brothers,She Who Dares (Remix),-,12,25,,,,
48,-,Tátrai Band,Titkos szerelem,-,1,29,,,,
49,down,Mariea Antoinette,Journey,24,24,2,,,,
50,-,Wynton Marsalis Septet & Wynton Marsalis,I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi & Derek Trucks) [Edit],-,50,1,,,,
51,down,Mario Biondi,Cantaloupe Island (DJ Meme Remix),48,2,12,,,,
52,down,Nils,Outta Sight,29,4,54,,,,
53,-,Soweco,Love Will Keep Us Together,-,53,4,,,,
54,-,Dodge Atmosphere,Walk away (LoFi) Original,-,16,9,,,,
55,-,Mezzoforte,Rockall,-,19,2,,,,
56,-,Jon Spencer,All Shook Up,-,56,1,,,,
57,-,Herbie Hancock,It Ain't Necessarily So,-,44,4,,,,
58,-,Kovács Gyopár & OliverFromEarth,Csengőszó,-,20,2,,,,
59,-,Steve Oliver,High Noon,-,5,38,,,,
60,-,Randy Crawford & Joe Sample,No Regrets (Live),-,60,4,,,,
61,-,Juli Fabian & Zoohacker,Girly,-,1,40,,,,
62,-,Laura Fygi,Each and Everyone,-,28,8,,,,
63,-,フレディ・ハバード,Fragile,-,18,20,,,,
64,-,Chris Standring,Bossa Blue,-,7,23,,,,
65,-,Koop,Summer Sun,-,9,6,,,,
66,down,Dawn Patrol,Keep on Believin',31,13,13,,,,
67,-,Cameo,Mega-Mix (Live),-,4,1,,,,
68,-,Gregory Porter,Everything You Touch Is Gold,-,1,46,,,,
69,-,Mark Blake & Budapest Jazz Orchestra,Tangerine,-,9,6,,,,
70,-,Gereben Zita,Szega Fredo,-,3,24,,,,
71,-,Balázs Elemér Group,Survive,-,71,1,,,,
72,-,Mindi Abair,Amazing Game (feat. Trombone Shorty),-,20,1,,,,
73,-,Max Gabin & Mia Cooper,Girls and Boys,-,26,8,,,,
74,-,Dave Koz,Side by Side (feat. David Sanborn),-,3,23,,,,
75,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,38,10,,,,
76,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,67,5,,,,
77,-,Club des Belugas,Save a Little Love For Me (feat. Ester Rada) [Zouzoulectric & Gardener of Delight Remix],-,11,6,,,,
78,down,Candy Dulfer,Don't Go,38,4,35,,,,
79,-,Avishai Cohen,Joy,-,79,1,,,,
80,-,Jeff Golub & Kirk Whalum,Slinky,-,5,33,,,,
81,-,Joe McBride,Highland Park,-,6,21,,,,
82,down,Chris Botti,Streets Ahead,17,6,40,,,,
83,-,Freddie Fox,Southern Ways,-,71,4,,,,
84,-,Nathan East,Daft Funk (feat. Mr. Talkbox),-,10,22,,,,
85,-,Inner Shade,What's In the Box,-,85,2,,,,
86,down,Paul Hardcastle,Free As The Wind,72,7,41,,,,
87,-,Koós-Hutás Áron,Milk and Honey,-,18,6,,,,
88,-,Greyboy,Genevieve (with Bart Davenport) [feat. Bart Davenport],-,20,9,,,,
89,-,Jim Tomlinson,If I Were a Bell,-,8,13,,,,
90,-,Smoma,My Baby Just Cares for Me,-,29,11,,,,
91,-,Mike Phillips,Watching You (feat. Brian McKnight),-,6,16,,,,
92,-,De-Phazz & STÜBAphilharmonie,Sabbatical (Decapo Edit),-,12,8,,,,
93,-,Budapest Jazz Orchestra & Tóth Vera,Rudolph (Live),-,93,1,,,,
94,-,Miles Davis,Time After Time,-,14,30,,,,
95,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,16,14,,,,
96,-,Bársony Bálint Sextett,Rókatánc,-,7,16,,,,
97,-,Wes Montgomery & Jimmy Smith,"Baby, It's Cold Outside",-,97,1,,,,
98,-,Frey György,Red Giant,-,67,1,,,,
99,down,Juli Fabian & Zoohacker,Like a Child,57,1,49,,,,
100,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,12,13,,,,
