Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bahama Soul Club,Mirando al Mar (Club Des Belugas Remix),-,1,33,,,,
2,up,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),21,2,13,,,,
3,up,Chris Botti,Good Morning Heartache (feat. Jill Scott),30,1,11,,,,
4,-,JaMese,"Vagyok, Aki Vagyok",-,4,4,,,,
5,up,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),7,5,3,,,,
6,up,Nils,Outta Sight,52,4,55,,,,
7,-,Darren Rahn,Sax a la Funk,-,7,4,,,,
8,up,Jonathan Butler,Make Room for Me,37,4,50,,,,
9,-,Miles Davis,If I Were a Bell (Live),-,9,1,,,,
10,-,フィリップ・セス・トリオ,September,-,10,2,,,,
11,up,Nathan East,Daft Funk (feat. Mr. Talkbox),84,10,23,,,,
12,-,Amandus,More Like This,-,12,15,,,,
13,up,Dawn Patrol,Keep on Believin',66,13,14,,,,
14,-,Tony DeSare,Lazy River,-,14,5,,,,
15,up,Bársony Bálint Sextett,Rókatánc,96,7,17,,,,
16,-,Shakatak,Easier Said Than Done,-,16,2,,,,
17,-,Robert Musso,Tanar!,-,2,4,,,,
18,up,Mario Biondi,Cantaloupe Island (DJ Meme Remix),51,2,13,,,,
19,-,Najee,As,-,19,1,,,,
20,up,Dodge Atmosphere,Walk away (LoFi) Original,54,16,10,,,,
21,-,Vladimir Cetkar,Come with Me,-,13,17,,,,
22,down,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),16,16,3,,,,
23,-,Ķiss Attila Band,New Day,-,5,26,,,,
24,-,Jordan Rakei,Wind Parade,-,24,6,,,,
25,up,Candy Dulfer,Don't Go,78,4,36,,,,
26,-,Annaelza,How We Love (feat. Kanizsa Gina),-,13,24,,,,
27,-,Béla Szakcsi Lakatos,Michaela,-,27,2,,,,
28,-,Balance Wheel Group,Midnight Samba,-,18,6,,,,
29,-,Jazzystics,Walking on Sunshine,-,28,9,,,,
30,-,Teddy Wilson and His Orchestra & Billie Holiday,This Year's Kisses,-,24,1,,,,
31,-,Kenny G,Sax-O-Loco,-,9,26,,,,
32,-,Dodge Atmosphere,Dive (LoFi) Original,-,7,5,,,,
33,-,Imre Czomba,"Mopa Funk (feat. Michael O'Neill, Sally Green & Kim Horn)",-,16,6,,,,
34,-,David Sanborn,Soul Serenade,-,34,2,,,,
35,-,Herb Alpert,Push and Pull,-,32,3,,,,
36,-,Catie Waters,Sunsets,-,1,31,,,,
37,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,68,,,,
38,-,Pauline London,Fly In the Sky,-,7,13,,,,
39,down,Varga Feri & Balassy Betty,Csillagok csillagok,32,2,38,,,,
40,-,Made in Bass,Train,-,18,23,,,,
41,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,25,11,,,,
42,-,Benny Goodman and His Orchestra,Let's Dance,-,42,2,,,,
43,-,Fourplay,Comfort Zone,-,43,2,,,,
44,-,Norman Brown,That's the Way Love Goes,-,20,5,,,,
45,down,Crème de la pop,Ha Lemegy A Nap (Orsi),3,1,163,,,,
46,-,Therese Ulvan,Love True,-,42,3,,,,
47,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,40,7,,,,
48,-,Eldissa,Can't Take My Eyes Off You,-,26,8,,,,
49,-,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",-,11,9,,,,
50,-,Attila Závodi,Beetle by the Road,-,29,9,,,,
51,-,Joshua Redman,Tears In Heaven,-,51,3,,,,
52,up,Steve Oliver,High Noon,59,5,39,,,,
53,-,U-Nam,Shine On,-,23,3,,,,
54,-,Euge Groove,The Gospel Truth,-,20,5,,,,
55,-,"Bobby Durham, Lorenzo Conte & Massimo Farao",A Summer Place,-,13,3,,,,
56,down,Trombone Shorty,Dirty Water,17,12,19,,,,
57,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,46,2,,,,
58,-,Ed Stone,Automatic,-,44,2,,,,
59,-,Mrs Columbo,Black Hole Sun,-,16,32,,,,
60,-,Jeff Lorber,The Other Side of the Heart,-,60,1,,,,
61,-,Gregory Abbott,Chill (feat. Gerald Albright),-,23,11,,,,
62,-,Louis Armstrong & Oscar Peterson,Makin' Whoopee (Bonus Track),-,22,3,,,,
63,-,Electro Deluxe,Free Yourself,-,8,14,,,,
64,up,Chris Standring,Bossa Blue,64,7,24,,,,
65,down,Bob Sands,Line in Three,12,6,43,,,,
66,-,Studio Bonaparte,Pille Pille Pille,-,1,3,,,,
67,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,8,24,,,,
68,-,Herbie Hancock,The Bomb,-,1,9,,,,
69,-,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),-,4,31,,,,
70,-,Balázs Elemér Group,Waltz (feat. Szakonyi Milán),-,38,2,,,,
71,-,Brian Culbertson,Just Another Day,-,8,19,,,,
72,down,Gereben Zita,Szega Fredo,70,3,25,,,,
73,-,Ayoe Angelica,Also On a Tuesday,-,17,27,,,,
74,-,Nils Landgren Funk Unit,For Those Who Like to Party,-,1,12,,,,
75,down,Ronald Boo Hinkson,My Good Day,46,5,44,,,,
76,-,Les Sabler,Crescent City Strut,-,3,48,,,,
77,-,Borbély-Dresch Quartet,Szignál,-,1,60,,,,
78,-,Papik,For so Long (feat. Alan Scaffardi),-,13,2,,,,
79,-,Balance Wheel Group,Bluebird Island,-,79,1,,,,
80,-,Herb Alpert,Fandango,-,80,2,,,,
81,-,Bob Baldwin,Somebody Else's Guy (feat. Jocelyn Brown),-,15,2,,,,
82,-,Chameleon Jazz Band,You and I (Live),-,82,1,,,,
83,-,Mario Biondi,Paradise,-,4,24,,,,
84,-,Herbie Mann,Cajun Moon,-,19,2,,,,
85,-,Rick Braun,Body and Soul,-,85,1,,,,
86,-,Caro Emerald,Pack Up the Louie,-,2,5,,,,
87,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,8,26,,,,
88,-,Four80East,Been Too Long,-,12,2,,,,
89,down,Wayman Tisdale,The Glow of Love,13,9,38,,,,
90,-,Atomics,Snooze,-,19,18,,,,
91,-,Relax,St. Endre Blues,-,39,3,,,,
92,down,Anyelisax,Fired Up Eric Darius (Saxophone Version),34,6,24,,,,
93,-,Max Merseny,Basement,-,18,12,,,,
94,-,Sax-O-Funk,Sax-O-Funk,-,13,5,,,,
95,-,Electro Deluxe,Do Your Thang,-,13,18,,,,
96,down,"Grover Washington, Jr.",Take Five (Take Another Five),28,27,11,,,,
97,-,Brian Simpson,April,-,97,1,,,,
98,-,Gabor Szabo,Stormy,-,10,28,,,,
99,-,Marty Wilde,Jezebel,-,58,1,,,,
100,down,Juliana Aquino,On the Radio,45,24,12,,,,
