Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Parnell & Phil Seamen,Kick off!: Kick Off,1,1,5,,,,
2,-,Brother Strut,Metropolis,-,2,4,,,,
3,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,3,1,,,,
4,down,Friderika,Hírek,2,1,63,,,,
5,up,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,94,,,,
6,down,Róbert Rátonyi,Bevezető Konferansz,3,1,79,,,,
7,-,Darren Rahn,Midnight Sun,-,7,8,,,,
8,up,Jim Tomlinson,If I Were a Bell,60,8,6,,,,
9,up,Stacey Kent,If I Were a Bell (Live),64,9,6,,,,
10,-,The Bahama Soul Club,King'S Wig (Renegades of Jazz Remix),-,10,1,,,,
11,up,Sara Gazarek,Down with Love,31,11,9,,,,
12,-,Bob Dorough,Three Is a Magic Number,-,12,3,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,2,63,,,,
14,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,1,,,,
15,-,Sárik Péter Trió & Falusi Mariann,Origo,-,15,1,,,,
16,-,Steve Laury,Keepin' the Faith,-,4,20,,,,
17,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,14,2,,,,
18,-,Les Sabler,Crescent City Strut,-,3,7,,,,
19,up,Paula Atherton,Summer Song (feat. Nathan Mitchell),67,19,7,,,,
20,-,Mezzoforte,Garden Party,-,1,23,,,,
21,-,Steve Cole,Living Out Loud,-,8,4,,,,
22,-,Lin Rountree,Release,-,2,2,,,,
23,up,Steve Oliver,High Noon,59,5,3,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,3,2,,,,
25,-,Barabás Lőrinc,Lomha,-,13,1,,,,
26,up,Andy Snitzer,Non Stop,82,1,4,,,,
27,-,Myrtill,La belle dame sans regret,-,10,2,,,,
28,-,Group 'N' Swing,Bár lennék hős,-,19,3,,,,
29,-,Darren Rahn,Sax a la Funk,-,7,1,,,,
30,-,James Colah,Costa Rican Girl,-,30,1,,,,
31,up,Trombone Shorty,Here Come the Girls,58,5,12,,,,
32,-,Catie Waters,California Stars,-,32,1,,,,
33,-,Herb Alpert,Push and Pull,-,32,1,,,,
34,-,Gregory Porter,Everything You Touch Is Gold,-,1,3,,,,
35,up,Manhattan Transfer,Swing Balboa (Down on Riverside),57,5,5,,,,
36,-,Gabor Szabo,Bang Bang (My Baby Shot Me Down),-,13,2,,,,
37,-,Kiss Attila Band,I'm Ok (feat. Szakonyi Milán),-,10,1,,,,
38,-,Dr. Peller Jazzband,Blues from Space,-,29,3,,,,
39,down,Dave Koz,Side by Side (feat. David Sanborn),16,3,7,,,,
40,down,Sarah Vaughan,What a Difference a Day Makes,4,1,11,,,,
41,-,Shakatak,Cascade,-,38,1,,,,
42,-,"Harry Connick, Jr.",One Fine Thing,-,42,3,,,,
43,up,Us3,Cantaloop (Flip Fantasia),50,2,20,,,,
44,-,Jamie Cullum,Everlasting Love (Single Version),-,1,38,,,,
45,-,"Lafayette Harris, Jr.",The Work Song,-,18,1,,,,
46,-,Barsony Balint & Juhász Attila Jazz Quartet,Sir Jones,-,25,2,,,,
47,-,Richard Elliot,Right on Time,-,9,4,,,,
48,up,Fourplay,Be My Lover,65,5,2,,,,
49,down,Sax-O-Funk,Riffness,44,9,3,,,,
50,up,Barsony Balint,Barackfa,62,18,4,,,,
51,-,Gerald Albright,Knock On Wood,-,51,1,,,,
52,-,George Duke,T-Jam,-,16,1,,,,
53,-,Tony DeSare,Get Happy,-,32,2,,,,
54,down,Barbra Lica,So in Love,51,17,7,,,,
55,-,Spring Island,Wave,-,8,5,,,,
56,-,Mario Biondi & The High Five Quintet,A Child Runs Free (Instrumental),-,19,2,,,,
57,-,Kayla Waters,Open Portals,-,57,1,,,,
58,-,Django Reinhardt,Les Yeux Noirs,-,24,1,,,,
59,-,Djabe,Another Dive,-,9,3,,,,
60,-,George Benson,On Broadway (Edit),-,12,1,,,,
61,-,Atomics,Snooze,-,19,3,,,,
62,down,Jonathan Butler,Make Room for Me,43,4,4,,,,
63,down,The Frost Duo,Baby One More Time,5,2,8,,,,
64,down,Blair Bryant,B's Bounce,37,23,4,,,,
65,-,Barabás Lőrinc,Otto,-,7,2,,,,
66,-,Gereben Zita,One Night,-,12,1,,,,
67,-,Group 'N' Swing,"Ez volt a szerelem, ennyi",-,67,1,,,,
68,-,Philip Bailey,My Indiscretions,-,68,1,,,,
69,-,Roy Hargrove Big Band,La Puerta,-,11,2,,,,
70,-,Wayman Tisdale,In Love,-,29,1,,,,
71,-,Jeff Cascaro,Love Is in the Air,-,6,1,,,,
72,-,Peet Project,Let's Do This (feat. Paul Brown),-,7,4,,,,
73,-,Aron Romhanyi Trio,Back to the Track,-,12,1,,,,
74,up,Claudia Hayden,Central Park West (feat. Pamela Williams),86,25,3,,,,
75,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,16,2,,,,
76,-,Váczi Eszter Quartet,Voltak Órák,-,3,4,,,,
77,-,Berci Temesi,If Bass Could Be the Sun,-,14,1,,,,
78,-,Till Brönner,After You've Gone,-,78,1,,,,
79,down,Lindsey Webster,Only You,30,17,7,,,,
80,-,Tom Gaebel,Am I the Same Guy,-,12,2,,,,
81,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,13,2,,,,
82,-,Freddie Fox,No U Turn,-,23,1,,,,
83,-,Németh Gábor Project,Éjfél Után,-,35,1,,,,
84,-,Váczi Eszter Quartet,Szimonetta,-,56,3,,,,
85,-,Gregory Abbott,Chill (feat. Gerald Albright),-,23,2,,,,
86,-,Koop,I See a Different You,-,18,1,,,,
87,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,87,1,,,,
88,-,Cotton Club Singers,"Ugy Szeress, Mint En (Radio Remix)",-,29,1,,,,
89,-,Made in Bass,Zene Ami Jó,-,13,2,,,,
90,-,Etta James,I Just Want to Make Love to You,-,28,1,,,,
91,down,Temesi Berci,Spain,39,12,5,,,,
92,-,Peet Project,City Lights,-,7,2,,,,
93,-,Nick Colionne,Right Around The Corner,-,6,2,,,,
94,-,Gabor Szabo,Stormy,-,10,3,,,,
95,-,E.K. Avenue,Temptations,-,2,2,,,,
96,-,Attila Laszlo Band,Smart Kid,-,34,2,,,,
97,-,Mario Biondi,This Is What You Are,-,24,1,,,,
98,-,Martina Király,Ezy Rider,-,98,1,,,,
99,-,Paul Brown,Deep Into It (feat. Rick Braun),-,20,4,,,,
100,-,"Grover Washington, Jr.",Winelight,-,100,1,,,,
