Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gourmand,Van Egy Álmom,4,1,4,,,,
2,up,Mezzoforte,Garden Party,17,1,3,,,,
3,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,2,1,,,,
4,-,ナット・キング・コール,The Christmas Song,-,1,1,,,,
5,up,Kenny Ball and His Jazzmen,Sukiyaki,26,4,2,,,,
6,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,6,1,,,,
7,-,Bert Kaempfert and His Orchestra,Africaan Beat,-,7,1,,,,
8,up,Incognito,For the Love of You (feat. Phil Perry & Maysa),9,8,2,,,,
9,-,Tzumo,Ablakomba Ablakomba,-,9,1,,,,
10,-,Horst Jankowski,A Walk In the Black Forest,-,10,1,,,,
11,-,Al Hirt & Al Hirt Band,Java,-,11,1,,,,
12,-,Cabazz,Ofra Haza,-,11,1,,,,
