Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friderika,Hírek,5,1,67,,,,
2,-,John Coltrane,Naima (Take 1),-,2,1,,,,
3,-,Borbély-Dresch Quartet,Szignál,-,1,5,,,,
4,up,Jerry Ricks & Benkó Dixiland Band,Hírek,10,1,31,,,,
5,-,Manhattan Transfer,Swing Balboa (Down on Riverside),-,5,6,,,,
6,-,Nick Colionne,Right Around The Corner,-,6,3,,,,
7,down,Róbert Rátonyi,Bevezető Konferansz,6,1,83,,,,
8,-,Jonathan Butler,Make Room for Me,-,4,6,,,,
9,up,The Frost Duo,Baby One More Time,29,2,12,,,,
10,-,Steve Lawrence,Party Doll,-,10,1,,,,
11,down,Biréli Lagrène Ensemble,B.L.,9,6,6,,,,
12,-,Crème de la pop,Régi Nyár (Venus),-,1,57,,,,
13,down,Crème de la pop,Ha Lemegy A Nap (Orsi),4,1,98,,,,
14,down,Les Sabler,Crescent City Strut,7,3,10,,,,
15,-,Tape Five,Thats the Way I Travel,-,15,1,,,,
16,-,Jumping Matt & His Combo & Custom Big Band,Real Good Man,-,15,6,,,,
17,-,Schneekoenig,01-01-01,-,17,4,,,,
18,up,Barsony Balint,Barackfa,45,18,7,,,,
19,-,Halper-Hendrix Experiment,Foxy Lady (feat. Ric Toldon),-,19,2,,,,
20,down,Mario Biondi,Paradise,12,4,7,,,,
21,down,Andy Snitzer,Non Stop,11,1,6,,,,
22,-,Sax-O-Funk,The Big Boy (feat. Lombos Marci),-,17,4,,,,
23,up,Fenyves Trio,Happy Hours,53,14,8,,,,
24,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,1,2,,,,
25,-,Made in Bass,Train,-,18,4,,,,
26,down,Gregory Porter,Everything You Touch Is Gold,2,1,6,,,,
27,-,Electro Deluxe,Do Your Thang,-,13,2,,,,
28,-,Monika Henter,Me and My Sister,-,28,1,,,,
29,-,Brian Culbertson,Just Another Day,-,8,1,,,,
30,up,Sarah Vaughan,What a Difference a Day Makes,55,1,13,,,,
31,down,Fourplay,Be My Lover,20,5,4,,,,
32,up,Chris Botti,Streets Ahead,39,6,4,,,,
33,up,Temesi Berci,Spain,71,12,8,,,,
34,-,Stan Getz & João Gilberto,Desafinado,-,7,2,,,,
35,-,Angela Lucia Kriffel,Take Me Away,-,35,1,,,,
36,-,Anyelisax,Fired Up Eric Darius (Saxophone Version),-,6,6,,,,
37,-,Chris Standring,Bossa Blue,-,7,1,,,,
38,-,Peet Project,Tell Me You Want It,-,38,1,,,,
39,-,Dave Koz,Side by Side (feat. David Sanborn),-,3,9,,,,
40,up,Jazz Holdouts,Port Boulevard,51,10,5,,,,
41,-,Jeff Lorber Fusion,Curiosity,-,14,1,,,,
42,-,Wayman Tisdale,Way Up,-,42,1,,,,
43,-,Philippe Saisse Trio,Lady Madonna,-,43,2,,,,
44,-,Micheller Myrtill,Kék Szivárvány Koszorúzza Az Eget,-,1,1,,,,
45,up,Jeff Lorber Fusion,Back Room,60,24,7,,,,
46,-,Nils Landgren Funk Unit,For Those Who Like to Party,-,1,1,,,,
47,-,Peet Project,Supposed to Do,-,5,1,,,,
48,-,Oláh Krisztián Quartet,Sonnet I (feat. Sándor Molnár),-,4,15,,,,
49,-,Koop,I See a Different You,-,18,3,,,,
50,-,Barabás Lőrinc,Lomha,-,13,2,,,,
51,-,"Harry Connick, Jr.",One Fine Thing,-,42,4,,,,
52,-,Chantae Cann,Happy Song,-,51,4,,,,
53,-,Paul Hardcastle,Free As The Wind,-,7,3,,,,
54,-,Gabin,Life Can Be so Beautiful (feat. Z-Star),-,25,2,,,,
55,down,Jamie Cullum,Everlasting Love (Single Version),17,1,41,,,,
56,up,Magdalena & Threestyle,Easily in Love (feat. Paul Brown) [Radio Mix],75,50,2,,,,
57,-,Kenny G,Forever In Love,-,57,1,,,,
58,-,Temesi Berci,Seasons,-,24,3,,,,
59,up,Temesi Berci,Happy,95,23,3,,,,
60,-,Bob Dorough,Three Is a Magic Number,-,12,4,,,,
61,-,Jeff Lorber Fusion,Truth,-,16,1,,,,
62,-,Lonnie Smith & Dr. Lonnie Smith,Lean Meat,-,62,1,,,,
63,-,Trombone Shorty,Dirty Water,-,12,4,,,,
64,-,Peet Project,Look up to the Sky,-,35,3,,,,
65,-,INCOGNITO,Now That I've Found You feat. Imaani,-,6,4,,,,
66,-,Brian Simpson,Saturday Cool,-,37,2,,,,
67,down,Marc Antoine,On the Strip,57,10,4,,,,
68,-,KOZMA ORSI QUARTET,Where,-,68,2,,,,
69,-,Steve Oliver,High Noon,-,5,5,,,,
70,-,Vladimir Cetkar,Come with Me,-,13,1,,,,
71,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,8,8,,,,
72,down,Mrs Columbo,Black Hole Sun,28,16,5,,,,
73,-,John Handy,Young Enough To Dream,-,29,1,,,,
74,-,Peter Cincotti,St. Louis Blues,-,74,1,,,,
75,-,Gregory Porter,Liquid Spirit (20syl Remix),-,8,4,,,,
76,down,Barabás Lőrinc,Coolhouse,70,16,4,,,,
77,-,Ķiss Attila Band,7 Days,-,15,1,,,,
78,-,Diana Krall,'S Wonderful,-,45,2,,,,
79,-,Varga Feri & Balassy Betty,Csillagok csillagok,-,2,10,,,,
80,-,Mrs Columbo,Kiss,-,80,1,,,,
81,-,Bálint Gyémánt,Illusions,-,81,1,,,,
82,-,Gábor Antal Trio,Whirl,-,42,1,,,,
83,-,Therese Ulvan,Love True,-,42,2,,,,
84,-,Attila Laszlo Band,Costello,-,31,1,,,,
85,-,Varga Feri & Balassy Betty,Makin whopee,-,85,1,,,,
86,-,Barabás Lőrinc,Cartoon,-,37,1,,,,
87,-,Chuck Loeb,High Five,-,26,1,,,,
88,down,Ragan Whiteside,Off the Cuff,68,44,7,,,,
89,-,Miles Davis,Mystery,-,23,2,,,,
90,up,Paul Hardcastle,Tropicool,94,54,2,,,,
91,-,Al Jarreau,Boogie Down,-,12,1,,,,
92,-,Jazzamor,Encore,-,8,3,,,,
93,-,Zolbert,No Limit (Radio Version),-,7,3,,,,
94,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,25,1,,,,
95,-,Group'n'swing,Szép lányok és rossz fiúk,-,40,3,,,,
96,-,Szeder,Lazsa Dal,-,4,2,,,,
97,-,Kamill Feleki,János Bácsi Szép Jóéjszakát,-,11,9,,,,
98,-,Miles Davis,Time After Time,-,14,2,,,,
99,down,The Allen Carman Project,Carisma,58,17,5,,,,
100,down,Gabor Szabo,Stormy,35,10,6,,,,
