Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,219,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,222,26,2019-10-06,20,2020-01-05
3,up,The xx,xx,3,1,225,,,,
4,up,Daft Punk,Random Access Memories,4,2,227,41,2019-10-06,13,2021-02-28
5,up,Coldplay,A Head Full of Dreams,5,3,222,79,2019-10-06,72,2019-10-13
6,up,Ed Sheeran,x (Deluxe Edition),6,4,229,,,,
7,up,The xx,Coexist,7,5,223,,,,
8,up,Arctic Monkeys,AM,8,5,224,85,2020-11-22,59,2021-01-10
9,up,Various Artists,80s 100 Hits,9,6,235,,,,
10,up,Deolinda,Canção Ao Lado,10,7,233,,,,
11,up,Beyoncé,BEYONCÉ,11,8,235,86,2019-10-06,75,2019-10-20
12,-,David Carreira,9,-,12,1,,,,
13,down,Aurea,Aurea,12,9,231,,,,
14,down,Michael Bublé,To Be Loved,13,10,229,,,,
15,down,Bruno Mars,Unorthodox Jukebox,14,11,233,100,2019-10-06,58,2020-02-23
16,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,15,12,220,72,2019-10-06,26,2019-11-03
17,down,Mariza,Best of Mariza,16,12,218,,,,
18,down,Vários intérpretes,Now 28,17,13,235,,,,
19,down,Muse,The 2nd Law,18,14,230,,,,
20,down,Paulo Gonzo,Duetos,19,16,228,,,,
21,down,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),20,16,225,,,,
22,down,Ed Sheeran,÷ (Deluxe),21,18,220,78,2019-10-06,36,2020-01-05
23,down,Pink Floyd,The Endless River (Deluxe Edition),22,16,225,,,,
24,down,The National,Trouble Will Find Me,23,18,218,,,,
25,up,Vários intérpretes,Hits 3 Summer,26,22,157,,,,
26,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,24,21,206,,,,
27,down,Michael Bublé,Christmas (Deluxe Special Edition),25,1,225,89,2019-11-10,3,2019-12-29
28,down,Varios Artistas,Bossa N Roses,27,23,187,,,,
29,down,Muse,Drones,28,24,171,,,,
30,down,Vários intérpretes,Oceano Pacífico 3,29,25,95,,,,
31,down,One Direction,FOUR (The Ultimate Edition),30,26,95,47,2020-07-26,47,2020-07-26
32,down,Various Artists,Christmas Album,31,1,91,56,2019-12-08,37,2019-12-29
33,down,Vários intérpretes,RFM Dancefloor,32,24,71,,,,
34,up,George Michael,Ladies & Gentlemen,40,25,154,,,,
35,up,José Cid,Ao Vivo No Campo Pequeno,56,26,85,,,,
36,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,36,1,,,,
37,-,Peter & The Test Tube Babies,Pissed And Proud,-,37,1,,,,
38,-,Sébastien Léger,Feel EP,-,38,1,,,,
39,-,Lemoncello,Lemoncello,-,39,1,,,,
40,-,Grégoire Maret & Romain Collin,Ennio,-,40,1,,,,
41,-,Peter & The Test Tube Babies,Alien Pubduction,-,41,1,,,,
42,-,Oisin Leech,Cold Sea,-,42,1,,,,
43,-,Glass Beams,Mahal - EP,-,43,1,,,,
44,-,Joy Denalane,WILLPOWER,-,44,1,,,,
45,-,Corella,Once Upon A Weekend,-,45,1,,,,
46,-,Peter & The Test Tube Babies,The Mating Sounds of South American Frogs,-,46,1,,,,
47,-,"Grégoire Maret, Romain Collin & Bill Frisell",Americana,-,47,1,,,,
48,down,Coldplay,Ghost Stories,33,1,227,32,2019-10-06,32,2019-10-06
49,-,Peter & The Test Tube Babies,Loud Blaring Punk Rock,-,49,1,,,,
50,-,Peter & The Test Tube Babies,Supermodels,-,50,1,,,,
51,-,Peter And The Test Tube Babies,Fuctifano,-,51,1,,,,
52,-,Peter And The Test Tube Babies,That Shallot,-,52,1,,,,
53,-,Peter & The Test Tube Babies,Journey to the Centre of Johnny Carkes Head,-,53,1,,,,
54,-,Peter & The Test Tube Babies,Keep Britain Untidy - On Stage At the Coronet,-,54,1,,,,
