Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,226,29,2019-10-06,11,2019-10-20
2,up,Coldplay,Ghost Stories,2,1,234,32,2019-10-06,32,2019-10-06
3,up,The xx,xx,3,1,232,,,,
4,up,Daft Punk,Random Access Memories,4,2,234,41,2019-10-06,13,2021-02-28
5,up,Coldplay,A Head Full of Dreams,5,3,229,79,2019-10-06,72,2019-10-13
6,up,Ed Sheeran,x (Deluxe Edition),6,4,236,,,,
7,up,The xx,Coexist,7,5,230,,,,
8,up,Arctic Monkeys,AM,8,5,231,85,2020-11-22,59,2021-01-10
9,up,Various Artists,80s 100 Hits,9,6,242,,,,
10,up,Deolinda,Canção Ao Lado,10,7,240,,,,
11,up,Beyoncé,BEYONCÉ,11,8,242,86,2019-10-06,75,2019-10-20
12,up,Aurea,Aurea,12,9,238,,,,
13,up,Michael Bublé,To Be Loved,13,10,236,,,,
14,up,Bruno Mars,Unorthodox Jukebox,15,11,240,100,2019-10-06,58,2020-02-23
15,down,Mariza,Best of Mariza,14,12,225,,,,
16,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,16,12,227,72,2019-10-06,26,2019-11-03
17,up,Vários intérpretes,Now 28,17,13,242,,,,
18,up,Muse,The 2nd Law,19,14,237,,,,
19,up,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),20,16,232,,,,
20,down,Ed Sheeran,÷ (Deluxe),18,18,227,78,2019-10-06,36,2020-01-05
21,up,Paulo Gonzo,Duetos,21,16,235,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),23,16,232,,,,
23,down,The National,Trouble Will Find Me,22,18,225,,,,
24,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,24,21,213,,,,
25,up,Michael Bublé,Christmas (Deluxe Special Edition),25,1,232,89,2019-11-10,3,2019-12-29
26,up,Vários intérpretes,Hits 3 Summer,26,22,164,,,,
27,up,Varios Artistas,Bossa N Roses,27,23,194,,,,
28,up,Muse,Drones,28,24,178,,,,
29,up,Hoje,Amalia Hoje,29,25,118,,,,
30,up,Vários intérpretes,Oceano Pacífico 3,30,25,102,,,,
31,up,José Cid,Ao Vivo No Campo Pequeno,31,26,92,,,,
32,up,One Direction,FOUR (The Ultimate Edition),32,26,102,47,2020-07-26,47,2020-07-26
33,up,Various Artists,Christmas Album,33,1,98,56,2019-12-08,37,2019-12-29
34,up,Vários intérpretes,RFM Dancefloor,34,24,78,,,,
35,up,George Michael,Ladies & Gentlemen,35,25,161,,,,
36,-,John Cardon Debney,Ice Age: Collision Course (Original Motion Picture Score),-,36,1,,,,
37,-,Imagine Dragons,LOOM,-,37,1,,,,
38,-,Normani,Dopamine,-,38,1,,,,
39,-,Sofia Marques Ferreira,Myriad,-,39,1,,,,
40,-,Red Velvet,Cosmic - EP,-,40,1,,,,
41,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,41,1,,,,
42,-,Silverblue,Do U Know - EP,-,42,1,,,,
43,-,Various Artists,"Texas Fed, Texas Bred: Redefining Country Music Vol. 1",-,43,1,,,,
44,-,Piezo,Lsd Superhero - EP,-,44,1,,,,
45,-,Korn,MTV Unplugged (Live),-,45,2,,,,
46,-,Somos Do Alentejo,Ó Minha Terra Amada,-,46,1,,,,
47,-,frédéric gassita & London Symphony Orchestra,Symphonic Visions from Gabon with the London Symphony Orchestra,-,47,1,,,,
48,-,Söndörgő,Gyezz (feat. Chris Potter),-,48,1,,,,
49,-,DJ Marky,Kochi - EP,-,49,1,,,,
50,-,Dubstep House n.1,"Euro House Music - Best Euro Music, House Music Mix 90s",-,50,1,,,,
51,-,Les Wanyika,Sina Makosa,-,51,1,,,,
52,-,Radney Foster,"Del Rio, Tx 1959",-,52,1,,,,
