Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,220,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,223,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,48,1,228,32,2019-10-06,32,2019-10-06
4,down,The xx,xx,3,1,226,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Daft Punk,Random Access Memories,4,2,228,41,2019-10-06,13,2021-02-28
7,down,Coldplay,A Head Full of Dreams,5,3,223,79,2019-10-06,72,2019-10-13
8,down,Ed Sheeran,x (Deluxe Edition),6,4,230,,,,
9,down,The xx,Coexist,7,5,224,,,,
10,down,Arctic Monkeys,AM,8,5,225,85,2020-11-22,59,2021-01-10
11,down,Various Artists,80s 100 Hits,9,6,236,,,,
12,down,Deolinda,Canção Ao Lado,10,7,234,,,,
13,down,Beyoncé,BEYONCÉ,11,8,236,86,2019-10-06,75,2019-10-20
14,down,Aurea,Aurea,13,9,232,,,,
15,down,Michael Bublé,To Be Loved,14,10,230,,,,
16,down,Bruno Mars,Unorthodox Jukebox,15,11,234,100,2019-10-06,58,2020-02-23
17,up,Mariza,Best of Mariza,17,12,219,,,,
18,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,16,12,221,72,2019-10-06,26,2019-11-03
19,down,Vários intérpretes,Now 28,18,13,236,,,,
20,down,Muse,The 2nd Law,19,14,231,,,,
21,down,Paulo Gonzo,Duetos,20,16,229,,,,
22,down,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),21,16,226,,,,
23,down,Ed Sheeran,÷ (Deluxe),22,18,221,78,2019-10-06,36,2020-01-05
24,down,Pink Floyd,The Endless River (Deluxe Edition),23,16,226,,,,
25,down,The National,Trouble Will Find Me,24,18,219,,,,
26,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,26,21,207,,,,
27,down,Vários intérpretes,Hits 3 Summer,25,22,158,,,,
28,down,Michael Bublé,Christmas (Deluxe Special Edition),27,1,226,89,2019-11-10,3,2019-12-29
29,down,Varios Artistas,Bossa N Roses,28,23,188,,,,
30,down,Muse,Drones,29,24,172,,,,
31,down,Vários intérpretes,Oceano Pacífico 3,30,25,96,,,,
32,up,José Cid,Ao Vivo No Campo Pequeno,35,26,86,,,,
33,down,One Direction,FOUR (The Ultimate Edition),31,26,96,47,2020-07-26,47,2020-07-26
34,down,Various Artists,Christmas Album,32,1,92,56,2019-12-08,37,2019-12-29
35,down,Vários intérpretes,RFM Dancefloor,33,24,72,,,,
36,down,George Michael,Ladies & Gentlemen,34,25,155,,,,
37,-,ZEROBASEONE,You had me at HELLO,-,37,1,,,,
38,-,Federico Jusid,A Gentleman in Moscow (Original Paramount+ Series Soundtrack),-,38,1,,,,
39,-,Vários intérpretes,Fátima Cantada em Fado,-,39,1,,,,
40,-,Sebastian Bach,Child Within The Man,-,40,1,,,,
41,-,Madonna,Celebration (Deluxe Version),-,34,20,,,,
42,-,Slash,Orgy of the Damned,-,42,1,,,,
43,-,Mötley Crüe,Greatest Hits (Deluxe Edition),-,43,1,,,,
44,-,Warlord,Free Spirit Soar,-,44,1,,,,
45,-,Beth Gibbons,Lives Outgrown,-,45,1,,,,
46,-,Ivory Tower,Heavy Rain,-,46,1,,,,
47,-,U2,Please (Remastered 2024) - EP,-,47,1,,,,
48,-,Riot V,Mean Streets,-,48,1,,,,
49,-,Bruce Broughton,Silverado (Original Motion Picture Soundtrack),-,49,1,,,,
50,-,"Sheléa, Katharine McPhee & Pinar Toprak",Luminous: The Symphony of Us (Music from the EPCOT Nighttime Spectacular),-,50,1,,,,
51,-,Joao Paulo Esteves Da Silva,Farnel,-,51,1,,,,
52,-,Gerry Mulligan & Jane Duboc,Paraíso,-,52,1,,,,
53,-,Hoje,Amalia Hoje,-,25,112,,,,
