Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),3,1,242,,,,
2,up,Charli XCX,Sympathy is a knife,2,2,3,,,,
3,up,Charli XCX,365,5,2,3,,,,
4,down,Charli XCX,Talk talk,1,1,3,,,,
5,up,Charli XCX,"Girl, so confusing",6,5,3,,,,
6,down,Charli XCX,Everything is romantic,4,4,3,,,,
7,up,Charli XCX,Apple,9,7,3,,,,
8,down,Charli XCX,I might say something stupid,7,7,3,,,,
9,down,Charli XCX,Rewind,8,8,3,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,242,,,,
11,up,Charli XCX,So I,11,11,3,,,,
12,down,Charli XCX,Mean girls,10,10,3,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),53,1,242,,,,
14,down,Jungle,Back On 74,13,4,6,,,,
15,up,Years & Years,Desire (Gryffin Remix),15,1,242,,,,
16,down,Charli XCX,I think about it all the time,14,14,3,,,,
17,up,Charli xcx,Guess,21,17,2,,,,
18,down,Empire of the Sun,Walking On a Dream,17,2,242,,,,
19,down,Disclosure,Latch (feat. Sam Smith),16,1,242,,,,
20,down,RÜFÜS DU SOL,Innerbloom,19,6,6,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,200,,,,
22,up,Charli xcx,Spring breakers,24,22,2,,,,
23,down,M83,Midnight City,22,1,241,,,,
24,down,Years & Years,King,23,4,225,,,,
25,down,Chromatics,Girls Just Wanna Have Some,20,12,45,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,26,12,110,,,,
27,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],25,14,6,,,,
28,down,Eternxlkz,SLAY!,27,14,14,,,,
29,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),44,6,17,,,,
30,down,Charli xcx,Hello goodbye,28,28,2,,,,
31,up,Alan Walker,Alone,33,19,6,,,,
32,down,VOJ & Narvent,Memory Reboot,29,6,53,,,,
33,up,INTERWORLD,Metamorphosis,37,1,98,,,,
34,down,Sidewalks and Skeletons,Goth,30,19,85,,,,
35,up,M83,Wait,36,12,241,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,17,100,,,,
37,down,The Cinematic Orchestra,To Build a Home,34,12,240,,,,
38,down,Years & Years,Desire,35,17,160,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,2,242,,,,
40,up,Øneheart & reidenshi,Snowfall,42,6,107,,,,
41,down,Jessica Jay,Casablanca,39,6,234,,,,
42,down,Kordhell,Murder In My Mind,31,5,107,,,,
43,up,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),45,16,34,,,,
44,down,Studio Bros,Trust (feat. Táyra),32,32,9,,,,
45,down,Technotronic,Pump Up the Jam,38,26,6,,,,
46,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),41,6,240,,,,
47,up,Grimes,Genesis,47,11,135,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,14,232,,,,
49,down,Kidd Keo,Ma Vie (feat. Yay),46,2,209,,,,
50,up,shonci & Mc Magrinho,Chegou 3,52,50,3,,,,
51,up,Grimes,Oblivion,57,24,210,,,,
52,up,Crystal Castles,Vanished,54,22,182,,,,
53,up,NBSPLV,The Lost Soul Down,68,5,58,,,,
54,up,Duke Dumont,Ocean Drive,61,8,242,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,12,238,,,,
56,down,Owl City,Fireflies,50,15,242,,,,
57,up,Daft Punk,Harder Better Faster Stronger,62,46,6,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,59,20,233,,,,
59,up,M.I.A.,Paper Planes,100,14,234,,,,
60,up,SXID,Funk of Galáctico (Super Slowed),75,60,3,,,,
61,down,MoonDeity,Neon Blade,56,12,106,,,,
62,up,Pastel Ghost,Dark Beach,71,27,114,,,,
63,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",49,11,83,,,,
64,down,AYYBO,Rizz,58,16,27,,,,
65,down,Arca,Rakata,60,14,138,,,,
66,up,M83,Outro,67,38,69,,,,
67,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],70,40,14,,,,
68,up,Jungle,I've Been In Love (feat. Channel Tres),79,49,6,,,,
69,up,Jungle,Casio,77,14,187,,,,
70,down,"Fred again.., Anderson .Paak & CHIKA",places to be,69,32,4,,,,
71,down,Kavinsky,Nightcall,64,18,93,,,,
72,down,Argy & Omnya,Aria,65,7,24,,,,
73,up,Eternxlkz,BRODYAGA FUNK,78,36,17,,,,
74,up,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",94,58,2,,,,
75,up,Clams Casino & Imogen Heap,I'm God,86,34,19,,,,
76,-,Pastel Ghost,Iris,-,75,12,,,,
77,down,Marconi Union,"Weightless, Pt. 1",72,1,156,,,,
78,up,Safri Duo,Played-A-Live (The Bongo Song),81,78,2,,,,
79,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],55,36,6,,,,
80,-,Metronomy,The Look,-,22,188,,,,
81,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,81,3,,,,
82,down,Emf,Unbelievable,76,76,4,,,,
83,-,Freenzy Music,"Takoflow (feat. Mosby, Ric Waves & Jhonny Weezy)",-,67,1,,,,
84,-,RÜFÜS DU SOL,Music is Better,-,78,1,,,,
85,down,ZHU,Cocaine Model,66,51,6,,,,
86,-,Portishead,Glory Box,-,52,6,,,,
87,down,Disclosure,Omen (feat. Sam Smith),80,21,225,,,,
88,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,218,,,,
89,-,RÜFÜS DU SOL,You Were Right,-,25,48,,,,
90,down,Hippie Sabotage,Devil Eyes,73,1,242,,,,
91,down,Floyd,Proper Education [Radio Edit],88,88,2,,,,
92,-,Moby,Porcelain (2006 Remastered Version),-,92,1,,,,
93,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,90,79,5,,,,
94,down,Elilluminari & Anthony Godfather,Privity,87,50,8,,,,
95,down,Jungle,Candle Flame (feat. Erick the Architect),84,84,4,,,,
96,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,64,4,,,,
97,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,7,103,,,,
98,-,Nordic Lights,Beacon (Rain),-,84,6,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,9,63,,,,
100,-,Xxanteria & isq,Funked Up (Slowed),-,79,1,,,,
