Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,234,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,234,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,234,,,,
4,up,Empire of the Sun,We Are the People,4,3,197,,,,
5,up,Empire of the Sun,Walking On a Dream,8,2,234,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,234,,,,
7,down,Years & Years,Desire (Gryffin Remix),5,1,234,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,230,,,,
9,up,M83,Midnight City,10,1,233,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,192,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,10,173,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,13,12,102,,,,
13,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",14,11,31,,,,
14,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",11,11,75,,,,
15,up,Eternxlkz,SLAY!,17,14,6,,,,
16,up,Chromatics,Girls Just Wanna Have Some,22,12,37,,,,
17,up,Grimes,Genesis,21,11,127,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,234,,,,
19,up,Years & Years,King,24,4,217,,,,
20,down,Kordhell,Murder In My Mind,15,5,99,,,,
21,up,Sidewalks and Skeletons,Goth,29,19,77,,,,
22,down,INTERWORLD,Metamorphosis,18,1,90,,,,
23,up,VOJ & Narvent,Memory Reboot,25,6,45,,,,
24,down,The Cinematic Orchestra,To Build a Home,19,12,232,,,,
25,down,M83,Wait,20,12,233,,,,
26,down,Jessica Jay,Casablanca,23,6,226,,,,
27,up,Pato Banton,Go Pato,28,16,168,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,17,92,,,,
29,down,Øneheart & reidenshi,Snowfall,27,6,99,,,,
30,up,Owl City,Fireflies,33,15,234,,,,
31,up,Grimes,Oblivion,31,24,202,,,,
32,up,Kidd Keo,Ma Vie (feat. Yay),41,2,201,,,,
33,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,26,18,23,,,,
34,down,Years & Years,Desire,30,17,152,,,,
35,up,Arca,KLK (feat. ROSALÍA),67,8,77,,,,
36,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,14,224,,,,
37,up,Pastel Ghost,Dark Beach,39,27,106,,,,
38,up,Hardwell,Spaceman (Original Mix),88,38,63,,,,
39,up,M.I.A.,Paper Planes,46,14,226,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,2,234,,,,
41,up,Deejay Ghost,Devuelvete (Guaracha),72,25,34,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,40,20,225,,,,
43,up,MoonDeity,Neon Blade,48,12,98,,,,
44,down,Eternxlkz,BRODYAGA FUNK,37,36,9,,,,
45,down,Crystal Castles,Vanished,42,22,174,,,,
46,down,Marconi Union,"Weightless, Pt. 1",36,1,149,,,,
47,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),38,16,26,,,,
48,down,Clams Casino & Imogen Heap,I'm God,45,34,11,,,,
49,up,Home,Resonance,55,20,78,,,,
50,down,NBSPLV,The Lost Soul Down,43,5,50,,,,
51,up,Duke Dumont,Ocean Drive,52,8,234,,,,
52,down,Nick Rezo,In This Shirt (feat. Melllo),44,44,3,,,,
53,up,Metronomy,The Look,87,22,183,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,12,230,,,,
55,up,Stray Kids,MANIAC,64,1,111,,,,
56,up,Clean Bandit,Higher (feat. iann dior),74,21,36,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,35,170,,,,
58,-,Studio Bros,Trust (feat. Táyra),-,33,1,,,,
59,down,Arca,Rakata,53,14,130,,,,
60,down,Hippie Sabotage,Devil Eyes,57,1,234,,,,
61,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),56,6,232,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],68,54,11,,,,
63,-,Emmit Fenn,The Chase,-,31,3,,,,
64,down,Dxrk ダーク,RAVE,60,8,108,,,,
65,up,Disclosure,Omen (feat. Sam Smith),70,21,218,,,,
66,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),71,14,213,,,,
67,-,Justice,Neverender,-,17,1,,,,
68,down,Breakbot,Baby I'm Yours (feat. Irfane),63,6,227,,,,
69,down,MoonDeity,WAKE UP!,62,11,64,,,,
70,up,VOJ & Narvent,Memory Reboot (Slowed),100,25,36,,,,
71,down,my head is empty & .diedlonely,I Was Only Temporary,65,37,12,,,,
72,up,Eternxlkz,SLAY! (Slowed + Reverb),79,72,3,,,,
73,down,glwzbll,Untitled #13 (Slowed + Reverb),61,40,28,,,,
74,down,Tiësto,Adagio for Strings,47,35,83,,,,
75,-,Justice & Tame Impala,One Night/All Night,-,27,4,,,,
76,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,66,16,34,,,,
77,-,Justice,Generator,-,75,2,,,,
78,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,78,1,,,,
79,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],85,12,209,,,,
80,-,Justice,Afterimage,-,80,1,,,,
81,-,Justice,Dear Alan,-,81,1,,,,
82,down,Jungle,Casio,50,14,179,,,,
83,down,M83,Outro,75,38,61,,,,
84,up,Sound Bath,Breathe Deeply,89,66,6,,,,
85,down,Flume,Never Be Like You (feat. Kai),58,24,57,,,,
86,down,KAYTRANADA,Intimidated (feat. H.E.R.),69,5,37,,,,
87,-,Justice,Mannequin Love,-,87,1,,,,
88,up,Glichery,Sea Of Problems,93,16,48,,,,
89,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,73,73,5,,,,
90,down,Kavinsky,Nightcall,76,18,86,,,,
91,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,83,4,,,,
92,down,AYYBO,Rizz,49,16,19,,,,
93,down,Wanda Nara & Negro Dub,Bad Bitch,80,13,23,,,,
94,down,"Skrillex, Fred again.. & Flowdan",Rumble,84,9,61,,,,
95,-,Nordic Lights,Beacon (Rain),-,85,2,,,,
96,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),54,7,96,,,,
97,down,Empire of the Sun,Half Mast,78,78,8,,,,
98,down,"dj Samir, Rodricci & Launch13",Louca Encubada,82,53,11,,,,
99,-,Sky Bridge,Miran (Noise),-,85,1,,,,
100,-,Justice,Incognito,-,77,3,,,,
