Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,63,,,,
2,up,Shouse,Love Tonight (Edit),2,1,36,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),1,1,105,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,105,,,,
5,down,M83,Midnight City,3,1,105,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,105,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,1,105,,,,
8,up,Empire of the Sun,Walking On a Dream,14,2,105,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,1,105,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,105,,,,
11,down,INNDRIVE,Shake It,10,1,24,,,,
12,down,Kidd Keo,Ma Vie (feat. Yay),9,2,72,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,12,101,,,,
14,up,Shouse,Love Tonight,18,10,29,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,105,,,,
16,up,The Cinematic Orchestra,To Build a Home,19,12,103,,,,
17,down,Hippie Sabotage,Devil Eyes,13,1,105,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,105,,,,
19,down,Kina,Get You the Moon (feat. Snøw),17,1,105,,,,
20,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),24,6,104,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,100,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),29,6,105,,,,
23,up,Trinix,Sweet Dreams,67,11,15,,,,
24,down,Duke Dumont,Ocean Drive,21,8,105,,,,
25,up,Bonobo,Rosewood,37,25,2,,,,
26,down,M83,Wait,12,12,105,,,,
27,down,Destripando la Historia,Afrodita,23,23,3,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,38,20,99,,,,
29,up,Petit Biscuit,Sunset Lover,44,3,105,,,,
30,up,Crystal Castles,Vanished,42,22,48,,,,
31,down,Jessica Jay,Casablanca,22,6,97,,,,
32,up,Disclosure,Omen (feat. Sam Smith),57,21,102,,,,
33,-,Arca,Prada,-,11,1,,,,
34,up,Owl City,Fireflies,58,15,105,,,,
35,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,14,95,,,,
36,up,SHAUN,Way Back Home,36,25,35,,,,
37,down,Better Than Chocolate,Gonna Be U and Me,33,33,5,,,,
38,down,M.I.A.,Bad Girls,27,17,33,,,,
39,down,M.I.A.,Paper Planes,25,14,105,,,,
40,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,85,,,,
41,down,Round Table Knights & Bauchamp,Calypso,30,18,101,,,,
42,-,Arca,Rakata,-,14,1,,,,
43,down,Grimes,Oblivion,40,24,89,,,,
44,up,Years & Years,King,64,4,93,,,,
45,up,Empire of the Sun,We Are the People,62,3,69,,,,
46,-,Jungle,Casio,-,14,102,,,,
47,down,Ark Patrol,Let Go (feat. Veronika Redd),34,34,17,,,,
48,-,Dayvi & Joseph Qas,Sax to Me,-,12,23,,,,
49,-,Kidd Keo,Kikiki (feat. Yay),-,3,60,,,,
50,up,Alien,Hype,75,21,30,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,14,97,,,,
52,-,Alaa,Still Alive,-,31,3,,,,
53,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],39,12,93,,,,
54,-,Pyramid,See You In the Other Side,-,31,24,,,,
55,down,Years & Years,Desire,46,17,38,,,,
56,down,INNDRIVE,Shake It (Extended),45,8,19,,,,
57,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,82,,,,
58,down,RÜFÜS DU SOL,On My Knees,53,31,6,,,,
59,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,50,,,,
60,down,TOR,Lens,26,26,7,,,,
61,-,Years & Years,Shine,-,41,17,,,,
62,-,Polo & Pan,Feel Good,-,17,3,,,,
63,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,63,1,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,36,24,92,2021-04-25,92,2021-04-25
65,down,RÜFÜS DU SOL,Make It Happen,35,35,3,,,,
