Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,20,,,,
2,up,M83,Midnight City,5,1,89,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,89,,,,
4,down,INNDRIVE,Shake It,3,1,8,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,89,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,89,,,,
7,down,Years & Years,Desire (Gryffin Remix),6,1,89,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,89,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,89,,,,
10,up,Empire of the Sun,Walking On a Dream,12,2,89,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,89,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,89,,,,
13,down,Shouse,Love Tonight,11,10,13,,,,
14,up,Kidd Keo,Ma Vie (feat. Yay),17,2,56,,,,
15,up,The Cinematic Orchestra,To Build a Home,20,12,87,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),29,6,89,,,,
17,down,Duke Dumont,Ocean Drive,16,8,89,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,6,88,,,,
19,down,M.I.A.,Paper Planes,18,14,89,,,,
20,up,M83,Wait,21,12,89,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,12,85,,,,
22,up,INNDRIVE,Shake It (Extended),23,8,7,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,2,89,,,,
24,down,Dayvi & Joseph Qas,Sax to Me,15,12,11,,,,
25,up,Kidd Keo,Kikiki (feat. Yay),61,3,51,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,85,,,,
27,down,Petit Biscuit,Sunset Lover,24,3,89,,,,
28,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),75,14,79,,,,
29,-,RÜFÜS DU SOL,Alive,-,29,1,,,,
30,up,Bicep,Glue,35,30,3,,,,
31,-,Jungle,Keep Moving,-,16,15,,,,
32,up,Marconi Union,"Weightless, Pt. 1",83,1,26,,,,
33,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],36,12,80,,,,
34,down,Disclosure,Omen (feat. Sam Smith),33,21,86,,,,
35,-,M.I.A.,Bad Girls,-,17,17,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),79,36,16,92,2021-04-25,92,2021-04-25
37,down,Owl City,Fireflies,25,15,89,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,89,,,,
39,up,Jessica Jay,Casablanca,54,6,82,,,,
40,up,Fumaratto,Me Provocas,55,38,15,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),82,16,73,,,,
42,up,Ladytron,Seventeen,47,25,8,,,,
43,up,Years & Years,King,48,4,82,,,,
44,-,Pham,Movements (feat. Yung Fusion),-,34,24,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,57,,,,
46,-,Ark Patrol,Let Go (feat. Veronika Redd),-,34,6,,,,
47,up,Metronomy,The Look,60,22,71,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,31,20,85,,,,
49,-,Teemid,L.A.,-,49,2,,,,
50,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,14,83,,,,
51,-,Stegosaurus Rex,Nowhere to Run,-,51,3,,,,
52,down,Jungle,Casio,30,14,87,,,,
53,-,Lake Zurich,Skylo,-,53,1,,,,
54,down,SHAUN,Way Back Home,44,25,20,,,,
55,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,78,,,,
56,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,55,18,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,46,,,,
58,-,M83,My Tears Are Becoming a Sea,-,41,5,,,,
59,-,Ehrling,Dance with Me,-,34,40,,,,
60,up,RÜFÜS DU SOL,Underwater,84,50,6,,,,
61,up,プールサイド,Losing Control - Satin Jackets Remix,72,61,3,,,,
62,-,Tiësto,Adagio for Strings,-,35,26,,,,
63,-,Kavinsky,Nightcall,-,18,6,,,,
64,up,TOR,Eleuthera (Catching Flies Remix),96,40,3,,,,
65,down,Elderbrook,Numb (Chill Mix),46,16,56,,,,
66,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,21,70,,,,
67,-,Duck Sauce,Barbra Streisand,-,29,6,,,,
68,-,Mild Minds & Frameworks,NO SKIN,-,31,1,,,,
69,-,Years & Years,Shine,-,41,14,,,,
70,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,24,1,,,,
71,-,Alina Baraz,Electric (feat. Khalid),-,42,49,,,,
72,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),38,10,6,,,,
73,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),34,15,85,,,,
74,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,38,28,,,,
75,-,Craspore,Flashbacks (Slowed),-,22,1,,,,
76,-,Titan,Corazon,-,76,2,,,,
77,-,ILLENIUM & Matt Maeson,Heavenly Side,-,77,1,,,,
78,-,Parra for Cuva,Merlins Head,-,25,1,,,,
79,up,TSHA,OnlyL (feat. Nimmo),91,47,3,,,,
80,-,Okan Erin,Enharmonic,-,35,4,,,,
81,-,Empire of the Sun,We Are the People,-,3,55,,,,
82,-,Guaracha,Vamo a Jugar Al Goloso,-,31,36,,,,
83,down,Cashmere Cat,Quit (feat. Ariana Grande),74,62,11,,,,
84,-,Moledro,Snow In May,-,84,1,,,,
85,-,"Skrillex, Starrah & Four Tet",Butterflies,-,21,6,,,,
86,-,ford.,Fruit&Sun,-,56,3,,,,
87,-,Tom Ashbrook,All Clear,-,75,1,,,,
88,up,Emmit Fenn,Moving On,97,37,4,,,,
89,-,Vazer,Dutch Disorder Heroine,-,89,2,,,,
90,-,Rattlebones,Daddy Issues (Remix),-,90,1,,,,
91,down,Kaskade,Where Did You Go,63,37,2,,,,
92,-,Henry Green,All,-,92,1,,,,
93,-,Polo & Pan,Nanã,-,36,11,,,,
94,down,Years & Years,Desire,43,17,30,,,,
95,-,TWO LANES,Never Enough,-,59,4,,,,
96,-,Noviembre,Luci,-,62,1,,,,
97,-,Flume,The Difference (feat. Toro y Moi),-,15,29,,,,
98,down,Else,Paris,67,17,53,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,24,33,,,,
100,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,71,1,,,,
