Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,157,,,,
3,up,Vcandle,Spectrum Space,9,2,18,,,,
4,up,Vcandle,Enjoying Life,16,3,16,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),3,1,157,,,,
6,up,Vcandle,Express,17,1,9,,,,
7,up,Vcandle,Forward,13,1,21,,,,
8,up,Vcandle,One Moment,10,2,16,,,,
9,up,Vcandle,Void,15,3,9,,,,
10,up,Vcandle,Crystal,11,4,18,,,,
11,up,Vcandle,Delay,18,1,13,,,,
12,up,Vcandle,Beatbitty,14,3,34,,,,
13,down,INTERWORLD,Metamorphosis,4,1,13,,,,
14,down,Years & Years,Desire (Gryffin Remix),8,1,157,,,,
15,down,Disclosure,Latch (feat. Sam Smith),5,1,157,,,,
16,down,M83,Midnight City,7,1,157,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,115,,,,
18,down,Kordhell,Murder In My Mind,6,5,22,,,,
19,up,Empire of the Sun,Walking On a Dream,19,2,157,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,10,96,,,,
21,up,The Cinematic Orchestra,To Build a Home,27,12,155,,,,
22,up,MoonDeity,Neon Blade,22,12,21,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,153,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,3,157,,,,
25,down,Dxrk ダーク,RAVE,24,8,31,,,,
26,down,Milly Cruz & La Factoría,Todavia,25,9,15,,,,
27,up,Marconi Union,"Weightless, Pt. 1",33,1,75,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,2,157,,,,
29,up,M83,Wait,31,12,157,,,,
30,down,Funk Tribu,Phonky Tribu,26,6,8,,,,
31,up,Stray Kids,MANIAC,34,1,34,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,12,153,,,,
33,down,Arca,Rakata,29,14,53,,,,
34,down,Øneheart & reidenshi,Snowfall,32,6,22,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,14,147,,,,
36,up,INNDRIVE,Shake It,42,1,76,,,,
37,up,Pato Banton,Go Pato,45,16,91,,,,
38,up,Grimes,Genesis,51,11,50,,,,
39,down,MC ORSEN,WARNING (Sped Up),35,8,13,,,,
40,up,Shouse,Love Tonight (Edit),43,1,88,,,,
41,down,Kina,Get You the Moon (feat. Snøw),40,1,157,,,,
42,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),41,7,21,,,,
43,up,Duke Dumont,Ocean Drive,44,8,157,,,,
44,up,Empire of the Sun,We Are the People,47,3,120,,,,
45,up,Hippie Sabotage,Devil Eyes,48,1,157,,,,
46,up,Pastel Ghost,Dark Beach,46,27,29,,,,
47,down,DVRST,Close Eyes,37,6,26,,,,
48,down,Kidd Keo,Ma Vie (feat. Yay),39,2,124,,,,
49,down,Owl City,Fireflies,38,15,157,,,,
50,up,Crystal Castles,Vanished,66,22,99,,,,
51,up,Ghostface Playa,Why Not,75,51,12,,,,
52,down,Disclosure,Omen (feat. Sam Smith),50,21,152,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,35,93,,,,
54,down,Jessica Jay,Casablanca,53,6,149,,,,
55,down,PLAYAMANE,MIDNIGHT (feat. Nateki),49,23,22,,,,
56,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,48,2,,,,
57,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),54,6,33,,,,
58,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),68,6,156,,,,
59,up,Pogo,Forget,63,49,8,,,,
60,down,Years & Years,King,59,4,140,,,,
61,down,Arca,Prada,58,11,50,,,,
62,down,Breakbot,Baby I'm Yours (feat. Irfane),57,6,156,,,,
63,down,Shouse,Love Tonight,61,10,81,,,,
64,up,"Egzod, Maestro Chives & Neoni",Royalty,67,12,26,,,,
65,up,Kavinsky,Nightcall,94,18,25,,,,
66,up,Grimes,Oblivion,70,24,134,,,,
67,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],62,12,142,,,,
68,down,Billie Eilish,ocean eyes,60,36,20,67,2019-12-29,67,2019-12-29
69,up,Martin Arteta,Past Lives,82,38,28,,,,
70,up,M.I.A.,Paper Planes,71,14,157,,,,
71,up,Arca,KLK (feat. ROSALÍA),79,8,45,,,,
72,down,Years & Years,Desire,52,17,82,,,,
73,down,Metronomy,The Look,56,22,127,,,,
74,-,TWISTED,Worth Nothing,-,7,2,,,,
75,down,Years & Years,Shine,69,41,35,,,,
76,down,plenka,Call Me (Slowed),65,10,40,,,,
77,up,Pastel Ghost,Silhouette,83,61,15,,,,
78,up,Sidewalks and Skeletons,Goth,78,19,6,,,,
79,down,ONIMXRU & SMITHMANE,SHADOW,64,53,8,,,,
80,down,Bob Sinclar,Love Generation,77,54,18,,,,
81,up,Fred again..,Delilah (pull me out of this),97,69,3,,,,
82,up,Round Table Knights & Bauchamp,Calypso,93,18,150,,,,
83,up,TSHA,The Light,86,83,4,,,,
84,up,Arca,Tiro,91,13,37,,,,
85,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),95,14,146,,,,
86,down,ZODIVK,Devil Eyes,72,57,11,,,,
87,-,Crossfire,Lady (Spanglish Radio Edit),-,70,3,,,,
88,down,Isolate.exe,Crystals,85,68,7,,,,
89,down,Benny Benassi Presents The Biz,Satisfaction,81,20,150,,,,
90,up,M.I.A.,Bad Girls,98,17,77,,,,
91,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,19,28,,,,
92,down,Major Lazer,Blow That Smoke (feat. Tove Lo),80,58,16,,,,
93,down,Kungs,I Feel So Bad (feat. Ephemerals),84,51,14,,,,
94,down,Petit Biscuit,Sunset Lover,87,3,157,,,,
95,-,Ofenbach,Be Mine,-,50,20,,,,
96,down,Marcelo Frisancho,Tengo El Toy,74,48,4,,,,
97,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,15,124,,,,
98,-,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),-,56,8,,,,
99,down,Hardwell,Spaceman (Original Mix),76,38,38,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),90,2,150,,,,
