Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,46,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,46,,,,
3,up,Fou Gratiut,Hey Brother,3,3,46,,,,
4,up,Fou Gratiut,Native Soul,4,3,46,,,,
5,up,M83,Midnight City,5,1,46,,,,
6,up,Fou Gratiut,Don't Leave Me,7,5,46,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,46,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,46,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),10,6,46,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,46,,,,
11,up,Fou Gratiut,Break Free,12,7,46,,,,
12,up,Fou Gratiut,Ocean,14,8,46,,,,
13,up,Years & Years,Desire (Gryffin Remix),15,1,46,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,46,,,,
15,down,Hippie Sabotage,Devil Eyes,13,1,46,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,42,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,16,5,99,2020-10-11,61,2020-11-01
18,down,Petit Biscuit,Sunset Lover,11,3,46,,,,
19,up,Empire of the Sun,Walking On a Dream,20,2,46,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,4,46,,,,
21,up,M83,Wait,21,12,46,,,,
22,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),29,6,46,,,,
23,up,Kidd Keo,Ma Vie (feat. Yay),47,2,15,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),19,1,46,,,,
25,up,Else,Paris,27,17,21,,,,
26,down,M.I.A.,Paper Planes,24,14,46,,,,
27,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),32,15,45,,,,
28,down,Owl City,Fireflies,23,15,46,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,34,20,45,,,,
30,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),36,14,39,,,,
31,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),39,31,5,,,,
32,up,Pham,Movements (feat. Yung Fusion),33,16,41,,,,
33,down,Duke Dumont,Ocean Drive,25,8,46,,,,
34,up,Oliver Chang & Evan James,Cruise,51,34,2,,,,
35,down,Elderbrook,Numb (Chill Mix),28,16,17,,,,
36,up,Metronomy,The Look,62,22,40,,,,
37,down,Disclosure,Omen (feat. Sam Smith),30,21,45,,,,
38,up,Kidd Keo,Kikiki (feat. Yay),50,3,15,,,,
39,up,The Cinematic Orchestra,To Build a Home,44,12,44,,,,
40,up,Pato Banton,Go Pato,40,16,40,,,,
41,up,Fumaratto,Me Provocas,49,25,13,,,,
42,up,Round Table Knights & Bauchamp,Calypso,73,18,44,,,,
43,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,43,1,,,,
44,up,Jungle,Casio,61,14,45,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,10,46,,,,
46,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,20,1,,,,
47,up,NEFFEX,Grateful,71,44,7,,,,
48,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,12,,,,
49,down,Jessica Jay,Casablanca,31,6,43,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,21,45,,,,
51,-,Flume,Never Be Like You (feat. Kai),-,24,25,,,,
52,-,Llusion,walk but in a garden (feat. mxmtoon),-,52,2,,,,
53,-,The Glass Arcade,Springfields,-,53,1,,,,
54,-,Magnetic Dreams,A State of Serenity,-,54,1,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,12,43,,,,
56,up,Elderbrook,My House (Chill Mix),89,56,3,,,,
57,up,REYKO,Set You Free,75,9,20,,,,
58,up,White Noise,White Noise 1 Hour Long,90,16,18,,,,
59,up,Diplo & Sleepy Tom,Be Right There,85,15,30,,,,
60,down,Grimes,Oblivion,56,24,41,,,,
61,-,Ofenbach,Be Mine,-,50,11,,,,
62,up,Finding Hope,Love,70,27,45,,,,
63,-,Maxy Dutcher & John Hayes,We Float,-,63,1,,,,
64,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,64,1,,,,
65,-,White Town,Your Woman,-,48,5,,,,
66,-,Cashmere Cat,Quit (feat. Ariana Grande),-,62,6,,,,
67,-,Qrion,It's All Over,-,67,1,,,,
68,-,Apparat,Goodbye,-,13,13,,,,
69,-,Arca,Anaesthetic,-,69,1,,,,
70,-,Elderbrook,All My Love,-,33,1,,,,
71,up,The Prodigy,Breathe,91,71,2,,,,
72,-,Sleepdealer,Ghost,-,72,1,,,,
73,-,Kavinsky,Nightcall,-,18,1,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,38,18,,,,
75,-,Dust In The Sunlight,Dust in the Sunlight (Tom Donovan Remix),-,75,1,,,,
76,down,Flume & Chet Faker,Drop the Game,72,40,27,,,,
77,-,NEFFEX,Destiny,-,51,15,,,,
78,-,Emancipator,Himalayan (il:lo Remix),-,36,1,,,,
79,down,SG Lewis & Clairo,Throwaway,68,41,14,,,,
80,-,Kaleida,Think,-,67,3,,,,
81,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),46,21,34,,,,
82,-,Alex Baker,Inflorescent,-,79,1,,,,
83,down,RÜFÜS DU SOL,You Were Right,35,25,19,,,,
84,-,The Blaze,Territory,-,45,8,,,,
85,down,Years & Years,King,38,4,41,,,,
86,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,19,,,,
87,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",66,11,20,,,,
88,-,Major Lazer,Be Together (feat. Wild Belle),-,60,9,,,,
89,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,6,,,,
90,down,LESSI,In His Eyes (feat. Alexi Florez),60,57,5,,,,
91,down,María José,Prefiero Ser Su Amante,58,58,3,,,,
92,up,Porter Robinson & Madeon,Shelter,95,41,26,,,,
93,down,Skrillex,Scary Monsters and Nice Sprites,81,72,7,,,,
94,-,Republica,Ready to Go,-,70,2,,,,
95,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],45,12,43,,,,
96,-,Peter Ries,Unwind,-,96,1,,,,
97,-,Marian Hill,Down,-,53,7,,,,
98,down,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],69,62,12,,,,
99,down,Kisnou,Beyond the Trees,55,55,2,,,,
100,-,Remi Solati,Patagonia,-,69,1,,,,
