Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,211,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,211,,,,
3,up,Empire of the Sun,We Are the People,5,3,174,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,169,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),1,1,211,,,,
6,up,Years & Years,Desire (Gryffin Remix),7,1,211,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,207,,,,
8,up,Empire of the Sun,Walking On a Dream,11,2,211,,,,
9,down,INTERWORLD,Metamorphosis,8,1,67,,,,
10,up,VOJ & Narvent,Memory Reboot,13,6,22,,,,
11,up,M83,Midnight City,12,1,210,,,,
12,up,Kordhell,Murder In My Mind,18,5,76,,,,
13,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,5,14,,,,
14,up,Years & Years,King,17,4,194,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,1,211,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,10,150,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,3,211,,,,
18,up,The Cinematic Orchestra,To Build a Home,21,12,209,,,,
19,down,Marconi Union,"Weightless, Pt. 1",14,1,126,,,,
20,down,The Living Tombstone,Five Nights at Freddy's,16,9,8,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,12,207,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,14,201,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,17,69,,,,
24,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,26,16,11,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,25,12,79,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,2,211,,,,
27,up,Øneheart & reidenshi,Snowfall,29,6,76,,,,
28,up,MoonDeity,Neon Blade,31,12,75,,,,
29,up,NBSPLV,The Lost Soul Down,30,5,27,,,,
30,up,Pato Banton,Go Pato,32,16,145,,,,
31,up,VOJ & Narvent,Memory Reboot (Slowed),36,25,13,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),35,10,51,,,,
33,down,M83,Wait,28,12,210,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,33,20,202,,,,
35,up,Metronomy,The Look,66,22,161,,,,
36,down,KAYTRANADA,10% (feat. Kali Uchis),34,12,39,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,35,147,,,,
38,up,Arca,Rakata,38,14,107,,,,
39,up,Duke Dumont,Ocean Drive,56,8,211,,,,
40,up,Kavinsky,Nightcall,52,18,63,,,,
41,up,Dxrk ダーク,RAVE,48,8,85,,,,
42,down,Crystal Castles,Vanished,37,22,151,,,,
43,up,Kidd Keo,Ma Vie (feat. Yay),49,2,178,,,,
44,up,Home,Resonance,58,20,55,,,,
45,up,Stray Kids,MANIAC,46,1,88,,,,
46,up,M83,Outro,90,38,38,,,,
47,down,Hippie Sabotage,Devil Eyes,43,1,211,,,,
48,up,Sidewalks and Skeletons,Goth,51,19,54,,,,
49,down,Grimes,Genesis,42,11,104,,,,
50,down,Owl City,Fireflies,41,15,211,,,,
51,down,Jungle,Casio,44,14,158,,,,
52,down,MoonDeity,WAKE UP!,45,11,41,,,,
53,up,Years & Years,Desire,62,17,132,,,,
54,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,10,3,25,,,,
55,up,Pastel Ghost,Dark Beach,63,27,83,,,,
56,up,glwzbll,Untitled #13 (Slowed + Reverb),60,40,6,,,,
57,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),55,7,75,,,,
58,down,Jessica Jay,Casablanca,40,6,203,,,,
59,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],65,12,186,,,,
60,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",50,11,52,,,,
61,down,Glichery,Sea Of Problems,39,16,29,,,,
62,down,Milly Cruz & La Factoría,Todavia,53,9,65,,,,
63,up,TWISTED,Worth Nothing,79,7,51,,,,
64,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",80,21,159,,,,
65,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,9,38,,,,
66,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),68,40,21,,,,
67,up,Kina,Get You the Moon (feat. Snøw),74,1,211,,,,
68,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),89,26,5,,,,
69,down,Grimes,Oblivion,64,24,181,,,,
70,up,Anyma & Chris Avantgarde,Eternity,91,15,37,,,,
71,up,Argy & Omnya,Aria,86,7,4,,,,
72,-,Ark Patrol,Let Go (feat. Veronika Redd),-,34,51,,,,
73,up,INTERWORLD,RAPTURE,85,24,36,,,,
74,up,Marvin Matyka,Bloody Mary (slowed remix),77,74,3,,,,
75,down,Deejay Ghost,Devuelvete (Guaracha),59,25,15,,,,
76,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),84,61,5,,,,
77,-,Midnight Generation,Young Girl,-,77,1,,,,
78,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,74,17,,,,
79,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),78,6,209,,,,
80,down,DVRST,Close Eyes,61,6,79,,,,
81,up,Disclosure,Omen (feat. Sam Smith),99,21,195,,,,
82,-,Shouse,Love Tonight (Edit),-,1,140,,,,
83,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),81,28,21,,,,
84,down,Röyksopp,Don't Go,75,37,12,,,,
85,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,5,21,,,,
86,down,Fred again.. & Jozzy,ten,83,35,5,,,,
87,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),73,14,191,,,,
88,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),95,70,5,,,,
89,-,VicKtor,Soul Sounds (Demo),-,56,11,,,,
90,-,Vicktor,Ascension Pride (Demo),-,54,10,,,,
91,-,Vicktor,Resurrection (Remix),-,49,10,,,,
92,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,72,31,18,,,,
93,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),92,6,79,,,,
94,-,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,-,18,17,,,,
95,up,Shouse,Love Tonight,97,10,109,,,,
96,down,Tiësto,Adagio for Strings,70,35,66,,,,
97,down,Sleep Symphony,The Divine (Ocean),71,71,2,,,,
98,down,Griffinilla,Below the Surface,57,55,3,,,,
99,down,Abhir Hathi & Quevedo,CA' MANOLO,54,41,4,,,,
100,down,Ninetoes,Finder (Carl Cox Remix),82,16,2,,,,
