Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,25,,,,
2,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,25,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,25,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,25,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,21,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,25,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,25,,,,
8,up,Fou Gratiut,Native Soul,8,3,25,,,,
9,down,Fou Gratiut,Hey Brother,7,3,25,,,,
10,down,Fou Gratiut,Don't Leave Me,9,5,25,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,25,,,,
12,down,Fou Gratiut,Break Free,10,7,25,,,,
13,down,Fou Gratiut,Ocean,12,8,25,,,,
14,down,Breakbot,Baby I'm Yours (feat. Irfane),13,6,25,,,,
15,up,Diplo & Sleepy Tom,Be Right There,22,15,9,,,,
16,up,M83,Midnight City,17,1,25,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,1,25,,,,
18,up,Years & Years,Desire (Gryffin Remix),25,1,25,,,,
19,down,Owl City,Fireflies,18,15,25,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,25,,,,
21,up,Empire of the Sun,Walking On a Dream,32,2,25,,,,
22,down,REYKO,Set You Free,16,9,7,,,,
23,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),27,6,25,,,,
24,down,M83,Wait,23,12,25,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),19,1,25,,,,
26,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,14,18,,,,
27,down,Duke Dumont,Ocean Drive,24,8,25,,,,
28,down,Vega Almohalla,En el Aire,20,3,7,,,,
29,up,Round Table Knights & Bauchamp,Calypso,31,18,25,,,,
30,up,M.I.A.,Paper Planes,30,14,25,,,,
31,up,Finding Hope,Love,37,27,24,,,,
32,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,14,25,,,,
33,up,Pham,Movements (feat. Yung Fusion),38,16,20,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,10,25,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,40,20,24,,,,
36,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,22,,,,
37,down,Elderbrook,Numb (Chill Mix),29,16,3,,,,
38,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],47,12,25,,,,
39,up,Disclosure,Omen (feat. Sam Smith),42,21,25,,,,
40,up,Jessica Jay,Casablanca,44,6,24,,,,
41,-,Ela Minus,"they told us it was hard, but they were wrong.",-,41,1,,,,
42,up,Rude.,Eternal Youth,54,32,6,,,,
43,up,Alina Baraz,Electric (feat. Khalid),45,42,20,,,,
44,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),46,15,25,,,,
45,down,The Cinematic Orchestra,To Build a Home,35,12,23,,,,
46,down,Flume,The Difference (feat. Toro y Moi),33,15,7,,,,
47,up,Jamie xx,Idontknow,50,31,2,,,,
48,up,Zazo & Gxurmet,Paris,48,39,14,,,,
49,down,Jungle,Casio,39,14,25,,,,
50,-,James Blake,You're Too Precious,-,27,1,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),52,30,8,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),95,28,12,,,,
53,down,Pato Banton,Go Pato,51,16,22,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,12,25,,,,
55,up,The Postal Service,Such Great Heights,86,55,3,,,,
56,up,Seekae,Test & Recognise (Flume Re-work),74,28,11,,,,
57,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,53,5,,,,
58,up,Years & Years,King,77,4,23,,,,
59,up,Grimes,Oblivion,75,24,24,,,,
60,up,Jamie Jones & Alan Fitzpatrick,Sundancing,62,60,2,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",89,21,25,,,,
62,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),43,21,15,,,,
63,down,Ehrling,Dance with Me,34,34,20,,,,
64,-,Flume & Chet Faker,Drop the Game,-,40,15,,,,
65,-,NEFFEX,Destiny,-,51,7,,,,
66,-,Alejandro Paz,El House,-,40,18,,,,
67,-,Song Sung,Come to the Water,-,59,1,,,,
68,-,Catching Flies,Opals,-,68,1,,,,
69,-,Bicep,Atlas,-,69,2,,,,
70,-,Låpsley,Womxn,-,70,1,,,,
71,down,Flume,Never Be Like You (feat. Kai),69,24,16,,,,
72,-,Else,Paris,-,17,1,,,,
73,-,Klyne,Water Flow,-,43,4,,,,
74,up,Disclosure & Eko Roosevelt,Tondo,82,74,2,,,,
75,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,41,8,,,,
76,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,62,8,,,,
77,down,Guaracha,Vamo a Jugar Al Goloso,68,31,14,,,,
78,-,Metronomy,The Look,-,22,23,,,,
79,up,White Noise,White Noise 1 Hour Long,97,16,4,,,,
80,up,Grimes,Delete Forever,87,11,11,,,,
81,up,Gesaffelstein & The Weeknd,Lost in the Fire,96,1,16,,,,
82,-,Caravan Palace,Wonderland,-,57,2,,,,
83,-,Chromatics,Girls Just Wanna Have Some,-,12,7,,,,
84,down,Crystal Castles,Vanished,72,22,5,,,,
85,-,Hiatus,River,-,85,2,,,,
86,-,Metronomy,The Bay,-,42,12,,,,
87,-,Elderbrook,Numb,-,68,2,,,,
88,-,Chet Faker,Gold,-,52,9,,,,
89,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,38,7,,,,
90,-,Empire of the Sun,We Are the People,-,3,12,,,,
91,-,SG Lewis & Clairo,Throwaway,-,41,1,,,,
92,-,Kollen,Aurora,-,92,1,,,,
93,-,Tribilín Sound & Rolo Gallardo,Sincera Confesión (feat. Olaya Sound System),-,77,1,,,,
94,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",93,55,9,,,,
95,-,Caravan Palace,Aftermath,-,54,8,,,,
96,-,il:lo,Biome,-,47,3,,,,
97,-,David Guetta,One Love (feat. Estelle),-,52,9,,,,
98,-,Massive Attack,Teardrop,-,49,4,,,,
99,down,Catnapp,Thunder,61,61,2,,,,
100,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,47,3,,,,
