Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,20,,,,
2,down,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",1,1,20,,,,
3,up,Vega Almohalla,En el Aire,41,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,20,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,20,,,,
6,up,Fou Gratiut,Hey Brother,10,3,20,,,,
7,up,Fou Gratiut,Native Soul,7,3,20,,,,
8,up,Fou Gratiut,Don't Leave Me,11,5,20,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,16,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,20,,,,
11,up,Fou Gratiut,Break Free,17,7,20,,,,
12,up,Fou Gratiut,Ocean,18,8,20,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),6,6,20,,,,
14,down,Hippie Sabotage,Devil Eyes,8,1,20,,,,
15,up,Flume,The Difference (feat. Toro y Moi),34,15,2,,,,
16,down,Disclosure,Latch (feat. Sam Smith),9,1,20,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,20,,,,
18,down,Petit Biscuit,Sunset Lover,16,3,20,,,,
19,up,REYKO,Set You Free,28,9,2,,,,
20,down,M83,Midnight City,14,1,20,,,,
21,up,Duke Dumont,Ocean Drive,23,8,20,,,,
22,up,M83,Wait,38,12,20,,,,
23,down,Years & Years,Desire (Gryffin Remix),15,1,20,,,,
24,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),21,6,20,,,,
25,down,Empire of the Sun,Walking On a Dream,24,2,20,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),19,1,20,,,,
27,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),30,14,13,,,,
28,down,Round Table Knights & Bauchamp,Calypso,25,18,20,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,10,20,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,14,20,,,,
31,up,Guaracha,Vamo a Jugar Al Goloso,49,31,9,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,21,20,,,,
33,up,The Cinematic Orchestra,To Build a Home,43,12,18,,,,
34,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),76,16,20,,,,
35,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),26,15,20,,,,
36,down,M.I.A.,Paper Planes,22,14,20,,,,
37,down,Jungle,Casio,33,14,20,,,,
38,down,Owl City,Fireflies,32,15,20,,,,
39,-,Diplo & Sleepy Tom,Be Right There,-,15,4,,,,
40,up,Zazo & Gxurmet,Paris,68,39,9,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,4,20,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,51,20,19,,,,
43,up,Grimes,Oblivion,44,24,19,,,,
44,up,Seekae,Test & Recognise (Flume Re-work),52,28,7,,,,
45,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,3,,,,
46,-,C.R.O,Reparame,-,27,1,,,,
47,-,il:lo,Biome,-,47,1,,,,
48,down,Jessica Jay,Casablanca,35,6,19,,,,
49,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],36,12,20,,,,
50,-,Shallou & Zachary Knowles,Mutual Love,-,50,1,,,,
51,down,Disclosure,Omen (feat. Sam Smith),29,21,20,,,,
52,-,Sampha,(No One Knows Me) Like the Piano,-,52,1,,,,
53,-,RY X & Ólafur Arnalds,Oceans,-,53,3,,,,
54,down,Years & Years,King,37,4,18,,,,
55,down,Finding Hope,Love,42,27,19,,,,
56,-,Nightmares On Wax,Stars,-,48,1,,,,
57,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),59,21,10,,,,
58,down,Pato Banton,Go Pato,45,16,18,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,12,20,,,,
60,-,Alina Baraz,Electric (feat. Khalid),-,42,15,,,,
61,up,Alejandro Paz,El House,72,40,16,,,,
62,down,Grimes,Delete Forever,31,11,6,,,,
63,down,Metronomy,The Look,55,22,19,,,,
64,-,NEFFEX,Destiny,-,51,4,,,,
65,-,Elderbrook,Numb (Elderbrook VIP),-,52,2,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",47,15,19,,,,
67,down,Die Antwoord,Pitbull Terrier,60,31,12,,,,
68,up,Caravan Palace,Aftermath,74,54,7,,,,
69,up,Grimes,Genesis,96,11,4,,,,
70,-,Yaeji,WAKING UP DOWN,-,70,1,,,,
71,-,MixAndMash,Buttercup,-,33,13,,,,
72,up,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],81,62,7,,,,
73,-,HVOB,Bloom,-,73,1,,,,
74,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,74,1,,,,
75,-,DJ Fresh,Golddust,-,41,5,,,,
76,down,Pham,Movements (feat. Yung Fusion),46,16,15,,,,
77,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,6,7,,,,
78,-,Tycho,Outer Sunset,-,70,2,,,,
79,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),91,50,7,,,,
80,-,Cospe,Super 1,-,80,1,,,,
81,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,5,,,,
82,-,Croquet Club,Careless Love,-,82,1,,,,
83,up,Petit Biscuit,Alone,99,62,9,,,,
84,down,Tiësto,Adagio for Strings,80,35,12,,,,
85,-,Major Lazer,Be Together (feat. Wild Belle),-,60,7,,,,
86,-,Klyne,Water Flow,-,43,1,,,,
87,up,Disclosure,Magnets (feat. Lorde),94,36,9,,,,
88,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,52,5,,,,
89,-,The Postal Service,Such Great Heights,-,65,2,,,,
90,-,Cosmo's Midnight & Ruel,Down for You,-,68,3,,,,
91,-,Liam Mour,Douro,-,91,1,,,,
92,-,Elderbrook,Numb,-,68,1,,,,
93,-,RÜFÜS DU SOL,You Were Right,-,25,2,,,,
94,-,PnB Rock,Selfish (Shlohmo Remix),-,94,1,,,,
95,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,78,1,,,,
96,-,Tropics,Wilderness_94_inst,-,96,1,,,,
97,up,Skrillex,Scary Monsters and Nice Sprites,100,72,5,,,,
98,-,NEFFEX,Grateful,-,44,2,,,,
99,-,Four Tet,Baby,-,70,2,,,,
100,-,Mild Minds,SWIM,-,100,1,,,,
