Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,68,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,110,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,110,,,,
4,up,M83,Midnight City,4,1,110,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,110,,,,
6,up,Shouse,Love Tonight (Edit),6,1,41,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,110,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,110,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,1,110,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,110,,,,
11,down,INNDRIVE,Shake It,9,1,29,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,110,,,,
13,up,Shouse,Love Tonight,13,10,34,,,,
14,up,Arca,Tiro,19,13,2,,,,
15,down,Kidd Keo,Ma Vie (feat. Yay),12,2,77,,,,
16,down,M83,Wait,15,12,110,,,,
17,down,Hippie Sabotage,Devil Eyes,16,1,110,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,12,106,,,,
19,up,Duke Dumont,Ocean Drive,22,8,110,,,,
20,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),30,6,109,,,,
21,down,Kina,Get You the Moon (feat. Snøw),17,1,110,,,,
22,down,Arca,Rakata,18,14,6,,,,
23,down,Arca,Prada,14,11,6,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,110,,,,
25,up,Jessica Jay,Casablanca,29,6,102,,,,
26,up,Owl City,Fireflies,37,15,110,,,,
27,up,Petit Biscuit,Sunset Lover,48,3,110,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),23,6,110,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,12,108,,,,
30,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),26,23,4,,,,
31,up,M.I.A.,Paper Planes,34,14,110,,,,
32,down,Dj Dark & Mentol,Mood (Radio Edit),21,21,4,,,,
33,down,Crystal Castles,Vanished,31,22,53,,,,
34,up,SHAUN,Way Back Home,61,25,40,,,,
35,down,Arca,Luna Llena,27,27,2,,,,
36,down,Arca,Bruja,32,32,2,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,14,102,,,,
38,up,Destripando la Historia,Afrodita,47,23,8,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,81,20,104,,,,
40,up,Round Table Knights & Bauchamp,Calypso,44,18,106,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,16,87,,,,
42,up,Empire of the Sun,We Are the People,57,3,74,,,,
43,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),40,14,100,,,,
44,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,54,,,,
45,up,Alaa,Still Alive,45,31,8,,,,
46,up,Years & Years,King,60,4,98,,,,
47,-,Rampa,Necessity,-,47,1,,,,
48,up,Fumaratto,Me Provocas,62,25,50,,,,
49,down,Grimes,Oblivion,33,24,94,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,2,105,,,,
51,-,Elderbrook,Numb (Chill Mix),-,16,66,,,,
52,down,Arca,Incendio,35,20,5,,,,
53,up,Metronomy,The Look,84,22,86,,,,
54,up,Trinix,Sweet Dreams,56,11,20,,,,
55,up,Years & Years,Desire,83,17,43,,,,
56,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,97,,,,
57,down,Disclosure,Omen (feat. Sam Smith),51,21,107,,,,
58,-,Utah,Worth the Weight,-,51,2,,,,
59,down,Alien,Hype,38,21,35,,,,
60,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,89,,,,
61,-,INNDRIVE,Shake It (Extended),-,8,22,,,,
62,up,Kidd Keo,Kikiki (feat. Yay),77,3,65,,,,
63,up,KAYTRANADA,Intimidated (feat. H.E.R.),85,5,4,,,,
64,down,Arca,Lethargy,46,46,2,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,10,,,,
66,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",95,11,11,,,,
67,down,Arca,Morbo,59,59,2,,,,
68,-,Ark Patrol,Let Go (feat. Veronika Redd),-,34,21,,,,
69,-,M83,Outro,-,38,26,,,,
70,down,Jungle,Casio,50,14,107,,,,
71,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,15,104,,,,
72,up,Pham,Movements (feat. Yung Fusion),80,16,81,,,,
73,-,Shallou,Heartaches,-,20,8,,,,
74,down,Arca,Señorita,67,67,2,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,66,,,,
76,up,Pyramid,See You In the Other Side,88,31,27,,,,
77,-,David Guetta,One Love (feat. Estelle),-,52,31,,,,
78,-,Duke & Jones,Reflection,-,66,2,,,,
79,down,Fred again..,Tate (How I Feel),52,33,4,,,,
80,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,38,33,,,,
81,-,Grimes,Genesis,-,11,18,,,,
82,down,Polo & Pan,Feel Good,39,17,8,,,,
83,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,66,,,,
84,down,Arca,Doña,43,43,2,,,,
85,-,Arca,Ether,-,85,1,,,,
86,-,Years & Years,Shine,-,41,18,,,,
87,-,HONNE,free love,-,87,1,,,,
88,up,David Guetta,Titanium (feat. Sia),96,32,3,,,,
89,-,Grimes,Kill V. Maim,-,31,12,,,,
90,-,Dennis Cruz,Ecua,-,67,1,,,,
91,-,Arca,Rubberneck,-,91,1,,,,
92,down,Tiësto,Adagio for Strings,71,35,40,,,,
93,-,Arca,Mequetrefe,-,21,15,,,,
94,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,48,,,,
95,up,White Town,Your Woman,100,48,21,,,,
96,-,Bonobo,Rosewood,-,25,6,,,,
97,-,INNDRIVE,Machine,-,52,5,,,,
98,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,82,2,,,,
99,-,Arca,Skullqueen,-,99,1,,,,
100,-,Ofenbach,Wasted Love (feat. Lagique),-,36,25,92,2021-04-25,92,2021-04-25
