Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,71,,,,
2,up,Empire of the Sun,Walking On a Dream,3,2,113,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,113,,,,
4,up,Shouse,Love Tonight (Edit),6,1,44,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,113,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,113,,,,
7,down,M83,Midnight City,5,1,113,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,113,,,,
9,up,INNDRIVE,Shake It,9,1,32,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,113,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,1,113,,,,
12,up,Shouse,Love Tonight,12,10,37,,,,
13,up,Arca,Tiro,23,13,5,,,,
14,up,Kidd Keo,Ma Vie (feat. Yay),16,2,80,,,,
15,up,Arca,Rakata,29,14,9,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,113,,,,
17,down,Hippie Sabotage,Devil Eyes,15,1,113,,,,
18,down,M83,Wait,13,12,113,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,12,109,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,4,113,,,,
21,up,Round Table Knights & Bauchamp,Calypso,31,18,109,,,,
22,up,Arca,Prada,24,11,9,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),21,6,113,,,,
24,up,Duke Dumont,Ocean Drive,27,8,113,,,,
25,down,Kina,Get You the Moon (feat. Snøw),17,1,113,,,,
26,up,Empire of the Sun,We Are the People,52,3,77,,,,
27,up,M.I.A.,Paper Planes,28,14,113,,,,
28,down,Owl City,Fireflies,25,15,113,,,,
29,up,The Cinematic Orchestra,To Build a Home,37,12,111,,,,
30,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,6,112,,,,
31,up,Elderbrook,Numb (Chill Mix),71,16,69,,,,
32,up,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],54,32,2,,,,
33,down,FKA twigs,Tears In The Club (feat. The Weeknd),20,12,3,,,,
34,down,Jessica Jay,Casablanca,30,6,105,,,,
35,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),41,14,103,,,,
36,up,"Cabu, Milan Ring & Ta-ku",Process,51,36,3,,,,
37,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,14,105,,,,
38,down,Trinix,Sweet Dreams,36,11,23,,,,
39,down,Petit Biscuit,Sunset Lover,22,3,113,,,,
40,up,Years & Years,King,40,4,101,,,,
41,up,Arca,Luna Llena,48,27,5,,,,
42,down,Grimes,Oblivion,39,24,96,,,,
43,-,Alison Wonderland,Fuck U Love U (Mixed),-,37,1,,,,
44,up,Polo & Pan,Feel Good,47,17,11,,,,
45,up,Dj Dark & Mentol,Mood (Radio Edit),72,21,7,,,,
46,down,SHAUN,Way Back Home,35,25,43,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [TIGER DROOL Remix] [Mixed],-,45,1,,,,
48,up,Kidd Keo,Kikiki (feat. Yay),63,3,68,,,,
49,up,Kasbo,Hemma (Chet Porter Remix),78,49,3,,,,
50,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,48,1,,,,
51,-,RL Grime & ISOxo,Stinger (Mixed),-,47,1,,,,
52,down,Crystal Castles,Vanished,34,22,56,,,,
53,-,ILLENIUM & The Chainsmokers,Takeaway (feat. Lennon Stella) [WE ARE FURY Remix] [Mixed],-,53,1,,,,
54,down,Serhat Durmus,Hislerim (feat. Zerrin),42,14,57,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,2,108,,,,
56,down,David Guetta,Titanium (feat. Sia),32,32,6,,,,
57,down,Jungle,Casio,46,14,110,,,,
58,up,Arca,Bruja,75,32,5,,,,
59,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),80,15,107,,,,
60,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,35,58,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,73,20,107,,,,
62,down,Disclosure,Omen (feat. Sam Smith),45,21,110,,,,
63,-,DJ Ride,TAKETHISWAY (Mixed),-,63,1,,,,
64,-,nimino,Light Up,-,61,2,,,,
65,-,Pastel Ghost,Dark Beach,-,27,2,,,,
66,-,Capshun & Jon Casey,Fever Dream (Mixed),-,49,1,,,,
67,-,Party Favor,Save Me (Mixed),-,67,1,,,,
68,-,Olivia Rodrigo,good 4 u (FOREIGN MERCY Remix) [Mixed],-,68,1,,,,
69,-,ID,ID (from NYE 2022: Alison Wonderland) [Mixed],-,69,1,,,,
70,-,DJ Ride,NEEDSMOREDISTORTION (Mixed),-,70,1,,,,
71,-,RL Grime,Atoms (feat. Jeremy Zucker) [Said The Sky Remix] [Mixed],-,71,1,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),67,17,13,,,,
73,-,Zeds Dead & MKLA,Alive (Mixed),-,73,1,,,,
74,up,M.I.A.,Bad Girls,95,17,40,,,,
75,-,WHIPPED CREAM & Jimorrow,Light of Mine (Mixed),-,67,1,,,,
76,-,M83,My Tears Are Becoming a Sea,-,41,8,,,,
77,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),74,23,7,,,,
78,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,49,,,,
79,-,Doja Cat,Streets (Party Favor Remix) [Mixed],-,79,1,,,,
80,-,TNGHT,Tums (Mixed),-,66,1,,,,
81,-,RL Grime,Core (void(0) recode) [Mixed],-,81,1,,,,
82,-,TSHA,OnlyL (feat. Nimmo),-,47,4,,,,
83,-,Nicolas Haelg,I Follow,-,54,1,,,,
84,down,Destripando la Historia,Afrodita,43,23,11,,,,
85,-,Whyte Fang,Tides (Mixed),-,70,1,,,,
86,-,Metronomy,The Look,-,22,88,,,,
87,-,Glass Animals,Heat Waves (Diplo Remix) [Mixed],-,87,1,,,,
88,-,SHAED,Trampoline (Jauz Remix) [Mixed],-,88,1,,,,
89,-,Moore Kismet,Rumor (feat. WYN) [Mixed],-,89,1,,,,
90,up,Jungle,Keep Moving,94,16,25,,,,
91,-,Grimes,Kill V. Maim,-,31,14,,,,
92,-,Valentino Khan & Nitti Gritti,Your Body (Mixed),-,92,1,,,,
93,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,16,90,,,,
94,-,Party Favor,Whenever You're Around (Mixed),-,94,1,,,,
95,-,SLUMBERJACK & TWERL,Pain (feat. josh pan) [Mixed],-,72,1,,,,
96,-,Fred again..,Tate (How I Feel),-,33,5,,,,
97,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,97,1,,,,
98,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],64,12,100,,,,
99,down,Ark Patrol,Let Go (feat. Veronika Redd),91,34,23,,,,
100,-,Flux Pavilion & Shouse,I Can't Stop (Ekali Tribute) / Love Tonight (Mixed),-,100,1,,,,
