Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,204,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,204,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,204,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,200,,,,
5,up,Years & Years,Desire (Gryffin Remix),5,1,204,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,162,,,,
7,up,VOJ & Narvent,Memory Reboot,7,6,15,,,,
8,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,6,3,18,,,,
9,down,INTERWORLD,Metamorphosis,8,1,60,,,,
10,down,M83,Midnight City,9,1,203,,,,
11,up,Empire of the Sun,We Are the People,14,3,167,,,,
12,down,Empire of the Sun,Walking On a Dream,10,2,204,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,1,204,,,,
14,down,Kordhell,Murder In My Mind,13,5,69,,,,
15,up,The Cinematic Orchestra,To Build a Home,19,12,202,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,10,143,,,,
17,down,Years & Years,King,16,4,187,,,,
18,up,Marconi Union,"Weightless, Pt. 1",73,1,119,,,,
19,up,Pato Banton,Go Pato,27,16,138,,,,
20,up,NBSPLV,The Lost Soul Down,23,5,20,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,204,,,,
22,up,Kidd Keo,Ma Vie (feat. Yay),25,2,171,,,,
23,down,Øneheart & reidenshi,Snowfall,21,6,69,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,17,62,,,,
25,up,VOJ & Narvent,Memory Reboot (Slowed),35,25,6,,,,
26,down,S3BZS,Montagem - Pr Funk,20,18,6,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,18,12,72,,,,
28,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,22,16,4,,,,
29,up,Arca,Rakata,30,14,100,,,,
30,down,MoonDeity,Neon Blade,26,12,68,,,,
31,down,M83,Wait,28,12,203,,,,
32,down,g3ox_em,GigaChad Theme (Phonk House Version),24,10,44,,,,
33,down,MoonDeity,WAKE UP!,31,11,34,,,,
34,up,Owl City,Fireflies,38,15,204,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,2,204,,,,
36,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,14,194,,,,
37,down,Dxrk ダーク,RAVE,33,8,78,,,,
38,up,Glichery,Sea Of Problems,49,16,22,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",36,15,107,,,,
40,up,Pastel Ghost,Dark Beach,46,27,76,,,,
41,up,Crystal Castles,Vanished,41,22,144,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,35,140,,,,
43,down,Kavinsky,Nightcall,37,18,56,,,,
44,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,40,31,12,,,,
45,down,Jessica Jay,Casablanca,39,6,196,,,,
46,up,Sidewalks and Skeletons,Goth,56,19,47,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,65,20,195,,,,
48,up,Duke Dumont,Ocean Drive,57,8,204,,,,
49,up,Stray Kids,MANIAC,50,1,81,,,,
50,down,Home,Resonance,48,20,48,,,,
51,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",34,11,45,,,,
52,up,Hippie Sabotage,Devil Eyes,54,1,204,,,,
53,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),47,7,68,,,,
54,down,Grimes,Genesis,42,11,97,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,12,200,,,,
56,up,INTERWORLD,RAPTURE,76,24,30,,,,
57,up,Deejay Ghost,Devuelvete (Guaracha),83,25,8,,,,
58,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],45,12,179,,,,
59,up,Kina,Get You the Moon (feat. Snøw),70,1,204,,,,
60,up,NBSPLV,Lost Soul,72,42,13,,,,
61,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),58,28,15,,,,
62,up,MC ORSEN,WARNING (Sped Up),68,8,59,,,,
63,down,Metronomy,The Look,60,22,154,,,,
64,down,Years & Years,Desire,59,17,126,,,,
65,down,DJ GUDOG,RITMADINHA DANÇANTE,53,20,27,,,,
66,down,DVRST,Close Eyes,61,6,73,,,,
67,down,Kidd Keo,Kikiki (feat. Yay),64,3,86,,,,
68,-,The Mole,Hippy Speedball,-,50,1,,,,
69,up,Tiësto,Adagio for Strings,75,35,59,,,,
70,up,Crystal Castles,Untrust Us,85,60,15,,,,
71,down,Anyma & Chris Avantgarde,Eternity,52,15,31,,,,
72,down,Jungle,Casio,63,14,151,,,,
73,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),62,6,203,,,,
74,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),55,14,184,,,,
75,up,VicKtor,Soul Sounds (Demo),80,56,7,,,,
76,up,Vicktor,Ascension Pride (Demo),87,54,6,,,,
77,up,Vicktor,Resurrection (Remix),90,49,6,,,,
78,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,21,152,,,,
79,up,Kungs,I Feel So Bad (feat. Ephemerals),88,51,54,,,,
80,up,M.I.A.,Paper Planes,99,14,203,,,,
81,down,TWISTED,Worth Nothing,71,7,47,,,,
82,down,Grimes,Oblivion,67,24,174,,,,
83,-,Fred again.. & Obongjayar,adore u,-,38,5,,,,
84,-,motty,Inuria 2,-,11,17,,,,
85,down,Breakbot,Baby I'm Yours (feat. Irfane),79,6,201,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,88,,,,
87,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,33,,,,
88,down,Arca,Prada,74,11,92,,,,
89,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,19,20,,,,
90,up,Abel Cainstro,Foz,91,64,14,,,,
91,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),82,6,74,,,,
92,up,Years & Years,Shine,95,41,57,,,,
93,-,INTERWORLD & MoonDeity,One Chance,-,39,12,,,,
94,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,9,34,,,,
95,-,RÜFÜS DU SOL,Underwater,-,50,14,,,,
96,down,Disclosure,Omen (feat. Sam Smith),93,21,191,,,,
97,down,INNDRIVE,Shake It,86,1,115,,,,
98,-,"akiaura, LONOWN & STM",Sleepwalker,-,65,1,,,,
99,down,Shouse,Love Tonight (Edit),84,1,135,,,,
100,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,74,14,,,,
