Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),2,1,77,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,77,,,,
3,up,Shouse,Love Tonight (Edit),4,1,8,,,,
4,down,Hippie Sabotage,Devil Eyes,1,1,77,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,1,77,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,77,,,,
7,up,M83,Midnight City,7,1,77,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,77,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,1,77,,,,
10,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),6,6,7,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,77,,,,
12,up,Disclosure,Latch (feat. Sam Smith),21,1,77,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,77,,,,
14,up,Fou Gratiut,Hey Brother,14,3,76,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),28,2,44,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,73,,,,
17,up,Fou Gratiut,Don't Leave Me,29,5,76,,,,
18,down,M83,Wait,17,12,77,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,6,77,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,4,77,,,,
21,down,Petit Biscuit,Sunset Lover,10,3,77,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),18,6,77,,,,
23,up,Fou Gratiut,Native Soul,34,3,76,,,,
24,down,Fou Gratiut,Break Free,19,7,76,,,,
25,up,Duke Dumont,Ocean Drive,26,8,77,,,,
26,down,Fou Gratiut,Ocean,24,8,76,,,,
27,down,Round Table Knights & Bauchamp,Calypso,22,18,74,,,,
28,down,Marconi Union,"Weightless, Pt. 1",16,1,16,,,,
29,down,Guardians of Tears,A Lie In the Dark,27,25,10,,,,
30,up,Owl City,Fireflies,30,15,77,,,,
31,down,M.I.A.,Paper Planes,23,14,77,,,,
32,up,LuaLua,Blind,99,32,4,,,,
33,up,Alien,Hype,42,21,20,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,12,75,,,,
35,-,Okan Erin,Enharmonic,-,35,2,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,1,38,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,12,74,,,,
38,down,SHAUN,Way Back Home,32,25,12,,,,
39,up,Clean Bandit,Higher (feat. iann dior),40,21,13,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),52,14,29,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,51,20,76,,,,
42,up,Fumaratto,Me Provocas,89,38,9,,,,
43,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),39,21,64,,,,
44,down,Jungle,Casio,33,14,76,,,,
45,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,31,1,,,,
46,-,Shouse,Love Tonight,-,10,1,,,,
47,up,Jungle,Keep Moving,100,16,5,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,14,72,,,,
49,up,Years & Years,King,76,4,72,,,,
50,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,4,,,,
51,up,Tinman,Sunday,57,51,2,,,,
52,down,Kidd Keo,Kikiki (feat. Yay),50,3,41,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),49,36,6,92,2021-04-25,92,2021-04-25
54,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,16,65,,,,
55,-,SAM’M & Dimitris Nezis,Out of Me 2021,-,27,2,,,,
56,-,SAM’M,Night Vision,-,46,5,,,,
57,-,Alien,Layan,-,47,10,,,,
58,-,Alien,Imagine,-,38,2,,,,
59,-,GhostChant,Feel For You,-,59,1,,,,
60,up,Elderbrook,Numb (Chill Mix),72,16,47,,,,
61,down,Alex Lustig,Midnight (Ambient Edit),59,59,2,,,,
62,-,RÜFÜS DU SOL,You Were Right,-,25,37,,,,
63,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,43,7,,,,
64,-,sagun,surface,-,64,3,,,,
65,-,SG Lewis & Clairo,Throwaway,-,41,25,,,,
66,down,Crystal Castles,Vanished,54,22,25,,,,
67,-,La Mente,Gigantes de Arena,-,64,2,,,,
68,-,Domenique Dumont,Arrival,-,68,1,,,,
69,up,James Blake,Barefoot in the Park (feat. ROSALÍA),95,36,27,,,,
70,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,58,1,,,,
71,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,71,2,,,,
72,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),64,14,68,,,,
73,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,16,,,,
74,-,Emancipator & 9 Theory,Tangerine Sour,-,74,1,,,,
75,-,Polo & Pan,Nanã,-,36,10,,,,
76,up,Metronomy,The Look,80,22,64,,,,
77,-,M. David,Meandering Heights,-,77,1,,,,
78,-,Porter Robinson,Look at the Sky,-,51,4,,,,
79,-,Charlotte Day Wilson,Work,-,76,1,,,,
80,-,Sweatson Klank,Yves Klein Blue,-,80,1,,,,
81,-,David Guetta,One Love (feat. Estelle),-,52,22,,,,
82,up,Klyne,Water Flow,86,43,17,,,,
83,-,Delayde,North Fell,-,52,7,,,,
84,-,Finding Hope,3:00 Am,-,73,6,,,,
85,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),44,15,75,,,,
86,down,Pham,Movements (feat. Yung Fusion),69,16,69,,,,
87,down,KAYTRANADA,10% (feat. Kali Uchis),58,12,17,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,42,47,,,,
89,-,Carl Cox,Time for House Music,-,32,4,,,,
90,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,27,,,,
91,-,Kidswaste,Free,-,72,5,,,,
92,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,25,,,,
93,-,Luca Giacco & Stereo Dub,Repetition,-,77,1,,,,
94,-,LuaLua,Bed,-,54,3,,,,
95,down,Marian Hill,Down,53,53,10,,,,
96,down,Moledro,Riko,71,49,4,,,,
97,down,Sebastian Davidson & Cir:cle,River Battles,84,37,5,,,,
98,down,Disclosure,Omen (feat. Sam Smith),38,21,74,,,,
99,down,Jessica Jay,Casablanca,41,6,70,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,16,34,99,2020-10-11,61,2020-11-01
