Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,233,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,233,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,233,,,,
4,up,Empire of the Sun,We Are the People,4,3,196,,,,
5,up,Years & Years,Desire (Gryffin Remix),6,1,233,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,233,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,229,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,233,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,191,,,,
10,up,M83,Midnight City,10,1,232,,,,
11,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",12,11,74,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,10,172,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,15,12,101,,,,
14,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",14,11,30,,,,
15,up,Kordhell,Murder In My Mind,16,5,98,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,233,,,,
17,up,Eternxlkz,SLAY!,29,14,5,,,,
18,down,INTERWORLD,Metamorphosis,17,1,89,,,,
19,up,The Cinematic Orchestra,To Build a Home,21,12,231,,,,
20,up,M83,Wait,24,12,232,,,,
21,up,Grimes,Genesis,22,11,126,,,,
22,down,Chromatics,Girls Just Wanna Have Some,13,12,36,,,,
23,up,Jessica Jay,Casablanca,23,6,225,,,,
24,up,Years & Years,King,25,4,216,,,,
25,down,VOJ & Narvent,Memory Reboot,20,6,44,,,,
26,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,18,18,22,,,,
27,up,Øneheart & reidenshi,Snowfall,28,6,98,,,,
28,up,Pato Banton,Go Pato,34,16,167,,,,
29,down,Sidewalks and Skeletons,Goth,27,19,76,,,,
30,up,Years & Years,Desire,50,17,151,,,,
31,up,Grimes,Oblivion,31,24,201,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,2,233,,,,
33,up,Owl City,Fireflies,33,15,233,,,,
34,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,14,223,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,17,91,,,,
36,down,Marconi Union,"Weightless, Pt. 1",26,1,148,,,,
37,up,Eternxlkz,BRODYAGA FUNK,42,36,8,,,,
38,up,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),49,16,25,,,,
39,down,Pastel Ghost,Dark Beach,37,27,105,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,40,20,224,,,,
41,up,Kidd Keo,Ma Vie (feat. Yay),46,2,200,,,,
42,up,Crystal Castles,Vanished,44,22,173,,,,
43,down,NBSPLV,The Lost Soul Down,39,5,49,,,,
44,up,Nick Rezo,In This Shirt (feat. Melllo),77,44,2,,,,
45,down,Clams Casino & Imogen Heap,I'm God,35,34,10,,,,
46,up,M.I.A.,Paper Planes,60,14,225,,,,
47,up,Tiësto,Adagio for Strings,47,35,82,,,,
48,down,MoonDeity,Neon Blade,38,12,97,,,,
49,up,AYYBO,Rizz,51,16,18,,,,
50,up,Jungle,Casio,69,14,178,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,12,229,,,,
52,down,Duke Dumont,Ocean Drive,45,8,233,,,,
53,down,Arca,Rakata,41,14,129,,,,
54,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),65,7,95,,,,
55,up,Home,Resonance,56,20,77,,,,
56,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),68,6,231,,,,
57,up,Hippie Sabotage,Devil Eyes,57,1,233,,,,
58,down,Flume,Never Be Like You (feat. Kai),43,24,56,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,54,35,169,,,,
60,up,Dxrk ダーク,RAVE,73,8,107,,,,
61,down,glwzbll,Untitled #13 (Slowed + Reverb),52,40,27,,,,
62,up,MoonDeity,WAKE UP!,70,11,63,,,,
63,up,Breakbot,Baby I'm Yours (feat. Irfane),66,6,226,,,,
64,down,Stray Kids,MANIAC,58,1,110,,,,
65,up,my head is empty & .diedlonely,I Was Only Temporary,81,37,11,,,,
66,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,78,16,33,,,,
67,-,Arca,KLK (feat. ROSALÍA),-,8,76,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],91,54,10,,,,
69,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,5,36,,,,
70,down,Disclosure,Omen (feat. Sam Smith),55,21,217,,,,
71,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,14,212,,,,
72,down,Deejay Ghost,Devuelvete (Guaracha),64,25,33,,,,
73,up,vyrval,✻H+3+ЯД✻7luCJIo0T6...,82,73,4,,,,
74,down,Clean Bandit,Higher (feat. iann dior),72,21,35,,,,
75,down,M83,Outro,62,38,60,,,,
76,up,Kavinsky,Nightcall,80,18,85,,,,
77,down,Ninetoes,Finder (Carl Cox Remix),74,16,23,,,,
78,up,Empire of the Sun,Half Mast,84,78,7,,,,
79,up,Eternxlkz,SLAY! (Slowed + Reverb),95,72,2,,,,
80,down,Wanda Nara & Negro Dub,Bad Bitch,63,13,22,,,,
81,-,Arca,Mequetrefe,-,21,21,,,,
82,-,"dj Samir, Rodricci & Launch13",Louca Encubada,-,53,10,,,,
83,up,Round Table Knights & Bauchamp,Calypso,86,18,180,,,,
84,down,"Skrillex, Fred again.. & Flowdan",Rumble,76,9,60,,,,
85,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],75,12,208,,,,
86,down,g3ox_em,GigaChad Theme (Phonk House Version),71,10,73,,,,
87,down,Metronomy,The Look,67,22,182,,,,
88,-,Hardwell,Spaceman (Original Mix),-,38,62,,,,
89,up,Sound Bath,Breathe Deeply,97,66,5,,,,
90,-,ONIMXRU & SMITHMANE,SHADOW,-,53,38,,,,
91,-,Crystal Castles,Untrust Us,-,60,19,,,,
92,up,DVRST,Close Eyes,96,6,93,,,,
93,down,Glichery,Sea Of Problems,85,16,47,,,,
94,-,"akiaura, LONOWN & STM",Sleepwalker,-,65,11,,,,
95,down,Röyksopp,Don't Go,88,37,34,,,,
96,down,MC ORSEN,WARNING (Sped Up),92,8,69,,,,
97,down,Arca,Prada,93,11,98,,,,
98,down,Orchestral Manoeuvres In the Dark,Electricity,94,59,32,,,,
99,-,David Guetta,Titanium (feat. Sia),-,32,12,,,,
100,down,VOJ & Narvent,Memory Reboot (Slowed),79,25,35,,,,
