Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,176,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,176,,,,
3,up,INTERWORLD,Metamorphosis,4,1,32,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,1,176,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,134,,,,
6,up,Kordhell,Murder In My Mind,10,5,41,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,176,,,,
8,up,Øneheart & reidenshi,Snowfall,9,6,41,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,1,176,,,,
10,down,Years & Years,Desire (Gryffin Remix),6,1,176,,,,
11,down,M83,Midnight City,8,1,175,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,172,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,10,115,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,12,174,,,,
15,up,MoonDeity,Neon Blade,15,12,40,,,,
16,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),13,3,13,,,,
17,up,g3ox_em,GigaChad Theme (Phonk House Version),18,10,16,,,,
18,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],16,16,5,,,,
19,up,M83,Wait,24,12,175,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,176,,,,
21,up,Dxrk ダーク,RAVE,26,8,50,,,,
22,up,TWISTED,Worth Nothing,22,7,21,,,,
23,down,"Skrillex, Fred again.. & Flowdan",Rumble,20,9,11,,,,
24,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,25,5,5,,,,
25,down,Skrillex & Bobby Raps,Leave Me Like This,21,9,9,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,14,166,,,,
27,up,Empire of the Sun,We Are the People,68,3,139,,,,
28,up,Kidd Keo,Ma Vie (feat. Yay),40,2,143,,,,
29,down,Pato Banton,Go Pato,27,16,110,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,2,176,,,,
31,up,INTERWORLD,RAPTURE,61,24,4,,,,
32,down,Stray Kids,MANIAC,31,1,53,,,,
33,up,Arca,Rakata,34,14,72,,,,
34,up,Shouse,Love Tonight (Edit),52,1,107,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,12,172,,,,
36,down,Grimes,Genesis,28,11,69,,,,
37,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),33,7,40,,,,
38,down,MC ORSEN,WARNING (Sped Up),35,8,32,,,,
39,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,17,34,,,,
40,down,Owl City,Fireflies,37,15,176,,,,
41,up,MoonDeity,WAKE UP!,46,11,6,,,,
42,up,Jessica Jay,Casablanca,48,6,168,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,35,112,,,,
44,up,Kina,Get You the Moon (feat. Snøw),53,1,176,,,,
45,down,Skrillex & BEAM,Selecta,39,16,4,,,,
46,down,Duke Dumont,Ocean Drive,38,8,176,,,,
47,down,Marconi Union,"Weightless, Pt. 1",23,1,94,,,,
48,up,Milly Cruz & La Factoría,Todavia,51,9,34,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,67,12,44,,,,
50,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),45,6,175,,,,
51,down,Billie Eilish,ocean eyes,47,36,38,67,2019-12-29,67,2019-12-29
52,up,Benny Benassi Presents The Biz,Satisfaction,55,20,169,,,,
53,down,"Skrillex, Joker & Sleepnet",Tears,44,12,5,,,,
54,up,ONIMXRU & SMITHMANE,SHADOW,79,53,19,,,,
55,up,INTERWORLD,METAMORPHOSIS (Sped Up),63,34,10,,,,
56,down,M.I.A.,Paper Planes,41,14,175,,,,
57,up,Hardwell,Spaceman (Original Mix),73,38,56,,,,
58,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),43,10,18,,,,
59,up,Disclosure,Omen (feat. Sam Smith),71,21,169,,,,
60,up,Pastel Ghost,Dark Beach,62,27,48,,,,
61,up,Hippie Sabotage,Devil Eyes,69,1,176,,,,
62,up,Anyma & Chris Avantgarde,Eternity,87,15,3,,,,
63,up,DVRST,Close Eyes,66,6,45,,,,
64,down,Skrillex & Nai Barghouti,Xena,57,27,7,,,,
65,up,ZODIVK,Devil Eyes,91,57,24,,,,
66,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,19,1,,,,
67,-,Øneheart & reidenshi,snowfall (Sped Up),-,67,3,,,,
68,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),82,6,46,,,,
69,down,Years & Years,King,58,4,159,,,,
70,up,Shouse,Love Tonight,72,10,97,,,,
71,down,Home,Resonance,59,20,20,,,,
72,down,Sidewalks and Skeletons,Goth,42,19,19,,,,
73,up,Ghostface Playa,Why Not,74,51,25,,,,
74,-,Arca,KLK (feat. ROSALÍA),-,8,60,,,,
75,up,Arca,Prada,76,11,69,,,,
76,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,60,18,11,,,,
77,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,158,,,,
78,down,Crystal Castles,Vanished,65,22,116,,,,
79,up,plenka,Call Me,89,74,7,,,,
80,down,Kavinsky,Nightcall,75,18,34,,,,
81,-,Luminous Hymn,Resilience (Meditation),-,68,1,,,,
82,down,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),56,24,5,,,,
83,down,La Pantera & BDP Music,Diabla,50,36,13,,,,
84,down,"Skrillex, Starrah & Four Tet",Butterflies,54,21,15,,,,
85,-,The Sound of Quiet,Soft Sands (Meditation),-,71,1,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix),-,52,15,,,,
87,down,Kungs,I Feel So Bad (feat. Ephemerals),70,51,30,,,,
88,up,Breakbot,Baby I'm Yours (feat. Irfane),90,6,175,,,,
89,-,Santa Madero,Algo Así Como Tú,-,46,7,,,,
90,-,REX ECHO,Pitter Patter,-,79,1,,,,
91,down,Grimes,Oblivion,78,24,149,,,,
92,-,Years & Years,Shine,-,41,41,,,,
93,down,Abel Cainstro,Foz,64,64,2,,,,
94,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),93,14,157,,,,
95,-,Isolate.exe,Crystals,-,68,15,,,,
96,-,"Slowboy, lucaf. & Crazy Mano",Brazilian Phonk Mano (Slowed),-,89,1,,,,
97,down,"Skrillex, Aluna & Kito",Inhale Exhale,83,23,5,,,,
98,up,Petit Biscuit,Sunset Lover,98,3,169,,,,
99,down,Andruss & Fatboi,Agáchalo,80,80,3,,,,
100,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,23,37,,,,
