Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,72,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,72,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,72,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,72,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,72,,,,
6,up,Years & Years,Desire (Gryffin Remix),9,1,72,,,,
7,up,M83,Midnight City,7,1,72,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,1,72,,,,
9,down,ElyOtto,SugarCrash!,5,5,5,,,,
10,down,Kina,Get You the Moon (feat. Snøw),6,1,72,,,,
11,up,Empire of the Sun,Walking On a Dream,17,2,72,,,,
12,up,Duke Dumont,Ocean Drive,22,8,72,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,2,72,,,,
14,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),28,6,2,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),15,6,72,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,68,,,,
17,up,Petit Biscuit,Sunset Lover,18,3,72,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,72,,,,
19,up,M.I.A.,Paper Planes,19,14,72,,,,
20,up,Fou Gratiut,Hey Brother,24,3,71,,,,
21,down,Fou Gratiut,Break Free,13,7,71,,,,
22,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,12,,,,
23,down,Fou Gratiut,Ocean,14,8,71,,,,
24,up,Fou Gratiut,Native Soul,40,3,71,,,,
25,-,Shouse,Love Tonight (Edit),-,1,3,,,,
26,down,Owl City,Fireflies,16,15,72,,,,
27,up,Guardians of Tears,A Lie In the Dark,33,25,5,,,,
28,down,Fou Gratiut,Don't Leave Me,23,5,71,,,,
29,up,The Cinematic Orchestra,To Build a Home,36,12,70,,,,
30,-,Disclosure,Omen (feat. Sam Smith),-,21,69,,,,
31,up,Elderbrook,Numb (Chill Mix),72,16,42,,,,
32,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,6,72,,,,
33,up,Jessica Jay,Casablanca,37,6,65,,,,
34,down,Round Table Knights & Bauchamp,Calypso,32,18,69,,,,
35,down,M83,Wait,27,12,72,,,,
36,down,Marconi Union,"Weightless, Pt. 1",25,1,11,,,,
37,up,Henry Green,The Sweetest Taboo,96,30,2,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,12,69,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,16,30,99,2020-10-11,61,2020-11-01
40,down,Eduardo Luzquiños & EZRA,Yrn (Remix),31,29,7,,,,
41,up,Alien,Hype,51,21,15,,,,
42,-,Diplo & Sleepy Tom,Be Right There,-,15,47,,,,
43,-,Metronomy,The Look,-,22,59,,,,
44,up,Clean Bandit,Higher (feat. iann dior),50,21,8,,,,
45,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),66,14,63,,,,
46,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,21,69,,,,
47,-,Sebastian Davidson & Cir:cle,River Battles,-,37,1,,,,
48,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),38,21,60,,,,
49,-,Else,Paris,-,17,45,,,,
50,-,Wacomo,I Really Want U To B Here,-,46,1,,,,
51,up,DJ Alvaro,Number One,57,19,7,,,,
52,-,Living Room,Flushing Meadows,-,41,1,,,,
53,down,Jungle,Casio,49,14,71,,,,
54,up,LuaLua,Shiver,90,38,2,,,,
55,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),45,15,70,,,,
56,-,Ciaran Delany,Two Rivers,-,51,1,,,,
57,down,il:lo,Aija,52,48,3,,,,
58,up,Years & Years,Desire,60,17,18,,,,
59,up,RÜFÜS DU SOL,You Were Right,78,25,34,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),89,28,47,,,,
61,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,61,1,,,,
62,-,NEFFEX,Grateful,-,44,21,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,10,70,,,,
64,down,Years & Years,King,39,4,67,,,,
65,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,35,9,,,,
66,up,Pham,Movements (feat. Yung Fusion),94,16,66,,,,
67,down,Kidd Keo,Ma Vie (feat. Yay),26,2,39,,,,
68,down,Kidd Keo,Kikiki (feat. Yay),64,3,36,,,,
69,-,Bearcubs,Early Hours,-,56,1,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,14,67,,,,
71,up,Grimes,Oblivion,97,24,67,,,,
72,down,Fumaratto,Me Provocas,46,38,5,,,,
73,-,Yoe Mase,You Don't Know Who You Are...,-,73,3,,,,
74,-,OTR,Heart (feat. Shallou) [Alternative Version],-,70,2,,,,
75,down,KRANE,Who Loved You Better (feat. Panama),47,47,3,,,,
76,-,Bronze Whale,Let's Go Walk,-,54,1,,,,
77,-,Crystal Castles,Vanished,-,22,20,,,,
78,down,TOR,Foxglove,65,65,2,,,,
79,down,PLÜM,Welcome Home,71,68,4,,,,
80,-,Emancipator,Blue Dream (Koresma Remix),-,78,1,,,,
81,-,LANKS,Rear View,-,37,3,,,,
82,down,jives,Tears (Is This Even Real?),48,48,2,,,,
83,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,65,2,,,,
84,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,84,1,,,,
85,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],53,12,67,,,,
86,-,Seekae,Test & Recognise (Flume Re-work),-,28,26,,,,
87,-,SAM’M,Night Vision,-,46,2,,,,
88,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,24,,,,
89,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,17,,,,
90,down,Serhat Durmus,Hislerim (feat. Zerrin),77,14,24,,,,
91,down,Hardwell,Spaceman (Original Mix),85,38,21,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,61,,,,
93,-,日向 敏文,Reflections,-,35,7,,,,
94,-,LuaLua,Bed,-,54,2,,,,
95,-,Daft Punk,Something About Us,-,20,3,,,,
96,down,Pato Banton,Go Pato,58,16,62,,,,
97,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,17,2,,,,
98,-,Brain Music,Me rehúso (Remix),-,98,1,,,,
99,-,Fakear,Tadlo,-,90,2,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,41,20,71,,,,
