Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,210,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,168,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,210,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,210,,,,
5,up,Empire of the Sun,We Are the People,7,3,173,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,206,,,,
7,up,Years & Years,Desire (Gryffin Remix),8,1,210,,,,
8,up,INTERWORLD,Metamorphosis,11,1,66,,,,
9,down,KAYTRANADA,Intimidated (feat. H.E.R.),6,5,13,,,,
10,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,12,3,24,,,,
11,down,Empire of the Sun,Walking On a Dream,10,2,210,,,,
12,up,M83,Midnight City,14,1,209,,,,
13,up,VOJ & Narvent,Memory Reboot,13,6,21,,,,
14,up,Marconi Union,"Weightless, Pt. 1",19,1,125,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,1,210,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,9,9,7,,,,
17,up,Years & Years,King,20,4,193,,,,
18,down,Kordhell,Murder In My Mind,16,5,75,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,12,206,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,10,149,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,12,208,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,14,200,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,210,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,17,68,,,,
25,down,"Egzod, Maestro Chives & Neoni",Royalty,24,12,78,,,,
26,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,22,16,10,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,2,210,,,,
28,up,M83,Wait,28,12,209,,,,
29,up,Øneheart & reidenshi,Snowfall,33,6,75,,,,
30,up,NBSPLV,The Lost Soul Down,36,5,26,,,,
31,down,MoonDeity,Neon Blade,30,12,74,,,,
32,down,Pato Banton,Go Pato,27,16,144,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,26,20,201,,,,
34,down,KAYTRANADA,10% (feat. Kali Uchis),15,12,38,,,,
35,down,g3ox_em,GigaChad Theme (Phonk House Version),34,10,50,,,,
36,down,VOJ & Narvent,Memory Reboot (Slowed),31,25,12,,,,
37,up,Crystal Castles,Vanished,48,22,150,,,,
38,up,Arca,Rakata,39,14,106,,,,
39,up,Glichery,Sea Of Problems,49,16,28,,,,
40,down,Jessica Jay,Casablanca,38,6,202,,,,
41,up,Owl City,Fireflies,42,15,210,,,,
42,down,Grimes,Genesis,37,11,103,,,,
43,up,Hippie Sabotage,Devil Eyes,52,1,210,,,,
44,up,Jungle,Casio,46,14,157,,,,
45,up,MoonDeity,WAKE UP!,45,11,40,,,,
46,up,Stray Kids,MANIAC,59,1,87,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,35,146,,,,
48,down,Dxrk ダーク,RAVE,47,8,84,,,,
49,down,Kidd Keo,Ma Vie (feat. Yay),40,2,177,,,,
50,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",50,11,51,,,,
51,down,Sidewalks and Skeletons,Goth,43,19,53,,,,
52,up,Kavinsky,Nightcall,54,18,62,,,,
53,up,Milly Cruz & La Factoría,Todavia,56,9,64,,,,
54,down,Abhir Hathi & Quevedo,CA' MANOLO,41,41,3,,,,
55,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),57,7,74,,,,
56,up,Duke Dumont,Ocean Drive,85,8,210,,,,
57,down,Griffinilla,Below the Surface,55,55,2,,,,
58,up,Home,Resonance,63,20,54,,,,
59,up,Deejay Ghost,Devuelvete (Guaracha),69,25,14,,,,
60,up,glwzbll,Untitled #13 (Slowed + Reverb),60,40,5,,,,
61,-,DVRST,Close Eyes,-,6,78,,,,
62,up,Years & Years,Desire,84,17,131,,,,
63,down,Pastel Ghost,Dark Beach,53,27,82,,,,
64,up,Grimes,Oblivion,73,24,180,,,,
65,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],51,12,185,,,,
66,up,Metronomy,The Look,77,22,160,,,,
67,up,INTERWORLD & MoonDeity,One Chance,83,39,17,,,,
68,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),71,40,20,,,,
69,-,motty,Inuria 2,-,11,19,,,,
70,down,Tiësto,Adagio for Strings,62,35,65,,,,
71,-,Sleep Symphony,The Divine (Ocean),-,71,1,,,,
72,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,65,31,17,,,,
73,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),68,14,190,,,,
74,up,Kina,Get You the Moon (feat. Snøw),87,1,210,,,,
75,-,Röyksopp,Don't Go,-,37,11,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",91,15,113,,,,
77,up,Marvin Matyka,Bloody Mary (slowed remix),79,74,2,,,,
78,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,6,208,,,,
79,-,TWISTED,Worth Nothing,-,7,50,,,,
80,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",78,21,158,,,,
81,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,20,,,,
82,-,Ninetoes,Finder (Carl Cox Remix),-,16,1,,,,
83,down,Fred again.. & Jozzy,ten,81,35,4,,,,
84,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),74,61,4,,,,
85,up,INTERWORLD,RAPTURE,98,24,35,,,,
86,-,Argy & Omnya,Aria,-,7,3,,,,
87,down,Breakbot,Baby I'm Yours (feat. Irfane),64,6,207,,,,
88,down,Disclosure,Nocturnal (feat. The Weeknd),67,57,4,,,,
89,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),44,26,4,,,,
90,down,M83,Outro,72,38,37,,,,
91,-,Anyma & Chris Avantgarde,Eternity,-,15,36,,,,
92,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,78,,,,
93,-,FISHER,Stop It (Edit),-,93,1,,,,
94,-,Shallou & ayokay,Us,-,75,3,,,,
95,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),70,70,4,,,,
96,-,M.I.A.,Paper Planes,-,14,205,,,,
97,-,Shouse,Love Tonight,-,10,108,,,,
98,-,Empire of the Sun,Half Mast,-,78,3,,,,
99,down,Disclosure,Omen (feat. Sam Smith),88,21,194,,,,
100,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",61,36,7,,,,
