Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),2,1,136,,,,
2,down,Stray Kids,MANIAC,1,1,13,,,,
3,up,Empire of the Sun,Walking On a Dream,5,2,136,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,136,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,136,,,,
6,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,6,12,,,,
7,up,M83,Midnight City,9,1,136,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,136,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,1,136,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,94,,,,
11,up,Shouse,Love Tonight (Edit),12,1,67,,,,
12,up,INNDRIVE,Shake It,14,1,55,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,136,,,,
14,down,Dxrk ダーク,RAVE,13,8,10,,,,
15,down,DVRST,Close Eyes,6,6,5,,,,
16,down,plenka,Call Me (Slowed),15,10,19,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,136,,,,
18,down,M83,Wait,17,12,136,,,,
19,down,Kidd Keo,Ma Vie (feat. Yay),18,2,103,,,,
20,down,Vcandle,Beatbitty,19,3,13,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,136,,,,
22,up,Owl City,Fireflies,25,15,136,,,,
23,up,Kina,Get You the Moon (feat. Snøw),36,1,136,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,12,134,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,135,,,,
26,up,Hippie Sabotage,Devil Eyes,27,1,136,,,,
27,down,Jessica Jay,Casablanca,26,6,128,,,,
28,up,Arca,Prada,41,11,32,,,,
29,up,Polo & Pan,Feel Good,33,17,34,,,,
30,up,Duke Dumont,Ocean Drive,30,8,136,,,,
31,down,ITZY,Not Shy,29,16,18,46,2020-08-23,34,2020-08-30
32,down,Arca,Rakata,21,14,32,,,,
33,up,Metronomy,The Look,44,22,106,,,,
34,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),31,6,135,,,,
35,down,M.I.A.,Paper Planes,32,14,136,,,,
36,up,Empire of the Sun,We Are the People,37,3,99,,,,
37,up,M.I.A.,Bad Girls,57,17,59,,,,
38,down,Marconi Union,"Weightless, Pt. 1",22,1,54,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,12,132,,,,
40,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,23,1,,,,
41,down,Jungle,Casio,35,14,132,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,2,130,,,,
43,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",42,11,24,,,,
44,up,Martin Arteta,Past Lives,69,38,8,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,49,20,129,,,,
46,down,Round Table Knights & Bauchamp,Calypso,40,18,132,,,,
47,up,Shura,What's It Gonna Be?,55,44,6,,,,
48,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],64,12,121,,,,
49,up,Arca,Tiro,58,13,27,,,,
50,up,San Pacho,Amor,50,18,9,,,,
51,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),39,14,126,,,,
52,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],45,32,20,,,,
53,-,Mitski,Liquid Smooth,-,51,8,,,,
54,-,Pontech,Bezos Vs Hung Up,-,54,1,,,,
55,up,Serhat Durmus,Hislerim (feat. Zerrin),99,14,73,,,,
56,down,Petit Biscuit,Sunset Lover,38,3,136,,,,
57,-,Disclosure,Omen (feat. Sam Smith),-,21,131,,,,
58,-,LuaLua,Blind,-,32,14,,,,
59,down,Jungle,Happy Man,56,27,52,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,14,126,,,,
61,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,36,,,,
62,up,RÜFÜS DU SOL,On My Knees,83,31,28,,,,
63,up,Shallou,Heartaches,80,20,19,,,,
64,-,Classmatic,Toma Dale,-,64,1,,,,
65,down,Shouse,Love Tonight,52,10,60,,,,
66,-,"Dímelo Flow, Messiah & BCA",Minuto 90 (feat. Goyo),-,66,1,,,,
67,-,RÜFÜS DU SOL,Underwater,-,50,12,,,,
68,-,BONNIE X CLYDE,Another You,-,68,2,,,,
69,-,Monolink,Return to Oz (ARTBAT Remix),-,52,14,,,,
70,down,Kusko & Future Friends,My Way,59,59,6,,,,
71,up,Grimes,Oblivion,72,24,114,,,,
72,up,Trinix,Sweet Dreams,81,11,41,,,,
73,-,Øneheart & reidenshi,Snowfall,-,6,1,,,,
74,-,Thievery Corporation,All That We Perceive,-,74,2,,,,
75,down,Arca,KLK (feat. ROSALÍA),51,8,36,,,,
76,-,Boris Brejcha,Up Down Jumper,-,76,1,,,,
77,-,Portishead,Glory Box,-,52,2,,,,
78,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),46,46,4,,,,
79,-,Moledro,Riko,-,49,12,,,,
80,-,Flume & Chet Faker,Drop the Game,-,40,48,,,,
81,-,Kordhell,Murder In My Mind,-,5,1,,,,
82,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,38,37,,,,
83,-,Chill Akiles,Jarabe Tapatío Lo-Fi,-,79,2,,,,
84,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,26,,,,
85,-,Mitski,Real Men,-,85,2,,,,
86,-,M83,Outro,-,38,28,,,,
87,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,12,18,,,,
88,down,Kaskade,Where Did You Go,87,37,8,,,,
89,down,Grimes,Genesis,48,11,35,,,,
90,up,Orchestral Manoeuvres In the Dark,Enola Gay,90,35,73,,,,
91,-,Disclosure,Magnets (feat. Lorde),-,36,19,,,,
92,-,Bob Sinclar,Love Generation,-,54,10,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,80,,,,
94,down,Years & Years,Desire,70,17,61,,,,
95,down,Crystal Castles,Vanished,53,22,78,,,,
96,down,INNDRIVE,Shake It (Extended),68,8,29,,,,
97,down,Bonobo,Cirrus,75,72,6,,,,
98,down,Röyksopp,Don't Go,88,37,3,,,,
99,-,Arca,Bruja,-,32,6,,,,
100,-,Caravan Palace,Aftermath,-,54,16,,,,
