Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,184,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,184,,,,
4,up,INTERWORLD,Metamorphosis,5,1,40,,,,
5,down,Years & Years,Desire (Gryffin Remix),4,1,184,,,,
6,up,M83,Midnight City,7,1,183,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,184,,,,
8,up,Kordhell,Murder In My Mind,9,5,49,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,142,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,184,,,,
11,up,Øneheart & reidenshi,Snowfall,13,6,49,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,10,123,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,12,182,,,,
14,up,MoonDeity,WAKE UP!,15,11,14,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,180,,,,
16,up,M83,Wait,17,12,183,,,,
17,up,MoonDeity,Neon Blade,18,12,48,,,,
18,up,g3ox_em,GigaChad Theme (Phonk House Version),20,10,24,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,184,,,,
20,up,DJ GUDOG,RITMADINHA DANÇANTE,22,20,8,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,17,42,,,,
22,down,Jaze,KVERNA,12,5,16,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,2,184,,,,
24,up,Anyma & Chris Avantgarde,Eternity,52,15,11,,,,
25,down,Pato Banton,Go Pato,23,16,118,,,,
26,down,Owl City,Fireflies,25,15,184,,,,
27,up,Dxrk ダーク,RAVE,29,8,58,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,44,12,52,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,14,174,,,,
30,down,"Skrillex, Fred again.. & Flowdan",Rumble,26,9,19,,,,
31,up,Home,Resonance,55,20,28,,,,
32,up,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),79,3,21,,,,
33,up,Jessica Jay,Casablanca,48,6,176,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,12,180,,,,
35,up,TWISTED,Worth Nothing,38,7,29,,,,
36,up,Glichery,Sea Of Problems,64,16,2,,,,
37,up,"Fred again.., Skrillex & Four Tet",Baby again..,37,19,9,,,,
38,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),50,7,48,,,,
39,up,Empire of the Sun,We Are the People,41,3,147,,,,
40,down,INTERWORLD,RAPTURE,28,24,12,,,,
41,up,Hippie Sabotage,Devil Eyes,49,1,184,,,,
42,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),72,40,14,,,,
43,down,Stray Kids,MANIAC,31,1,61,,,,
44,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),45,6,54,,,,
45,up,Duke Dumont,Ocean Drive,59,8,184,,,,
46,down,HeyBeats,Hamba,35,35,4,,,,
47,down,Kidd Keo,Ma Vie (feat. Yay),32,2,151,,,,
48,down,HeyBeats,Absurd,33,33,4,,,,
49,down,HeyBeats,Culture,36,36,4,,,,
50,down,HeyBeats,Purity,39,38,4,,,,
51,up,INTERWORLD,METAMORPHOSIS (Sped Up),53,34,18,,,,
52,down,Billie Eilish,ocean eyes,40,36,46,67,2019-12-29,67,2019-12-29
53,up,DVRST,Close Eyes,69,6,53,,,,
54,down,MC ORSEN,WARNING (Sped Up),47,8,40,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,35,120,,,,
56,down,Grimes,Genesis,51,11,77,,,,
57,down,Arca,Rakata,34,14,80,,,,
58,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,57,5,13,,,,
59,down,Milly Cruz & La Factoría,Todavia,46,9,42,,,,
60,up,Breakbot,Baby I'm Yours (feat. Irfane),67,6,183,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,1,101,,,,
62,up,INNDRIVE,Shake It,76,1,101,,,,
63,up,Kina,Get You the Moon (feat. Snøw),63,1,184,,,,
64,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],73,16,13,,,,
65,down,Skrillex & Bobby Raps,Leave Me Like This,56,9,17,,,,
66,down,Shouse,Love Tonight (Edit),54,1,115,,,,
67,up,M.I.A.,Paper Planes,71,14,183,,,,
68,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,21,132,,,,
69,down,Yawnathan,Weightless Evening,43,43,6,,,,
70,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),70,6,183,,,,
71,up,Grimes,Oblivion,84,24,156,,,,
72,down,Crystal Castles,Vanished,62,22,124,,,,
73,up,Shouse,Love Tonight,80,10,104,,,,
74,down,Disclosure,Omen (feat. Sam Smith),61,21,177,,,,
75,down,Sidewalks and Skeletons,Goth,65,19,27,,,,
76,down,Years & Years,King,60,4,167,,,,
77,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,23,41,,,,
78,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),66,14,165,,,,
79,down,Petit Biscuit,Sunset Lover,78,3,174,,,,
80,up,Pastel Ghost,Dark Beach,85,27,56,,,,
81,up,Patricio Suárez Vértiz,Disco Bar (Edit),83,80,4,,,,
82,up,KAYTRANADA,10% (feat. Kali Uchis),99,12,32,,,,
83,-,Crossfire,Lady (Spanglish Radio Edit),-,70,5,,,,
84,up,Anyma & Chris Avantgarde,Consciousness,94,16,8,,,,
85,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),81,10,25,,,,
86,down,Years & Years,Shine,74,41,48,,,,
87,down,Years & Years,Desire,58,17,106,,,,
88,up,ONIMXRU & SMITHMANE,SHADOW,96,53,27,,,,
89,up,plenka,Call Me,91,74,12,,,,
90,down,Kungs,I Feel So Bad (feat. Ephemerals),86,51,37,,,,
91,-,Ofenbach,Be Mine,-,50,28,,,,
92,down,Kavinsky,Nightcall,82,18,39,,,,
93,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,39,,,,
94,down,ZODIVK,Devil Eyes,92,57,29,,,,
95,-,Thom Yorke,Dawn Chorus,-,90,1,,,,
96,-,Arca,Prada,-,11,76,,,,
97,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,74,2,,,,
98,-,phonk.me & KIIXSHI,Ghost!,-,83,1,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,160,,,,
100,-,Bob Sinclar,Love Generation,-,54,37,,,,
