Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,205,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,205,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,163,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,201,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,205,,,,
6,up,Marconi Union,"Weightless, Pt. 1",18,1,120,,,,
7,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,8,3,19,,,,
8,down,Years & Years,Desire (Gryffin Remix),5,1,205,,,,
9,down,VOJ & Narvent,Memory Reboot,7,6,16,,,,
10,up,Empire of the Sun,We Are the People,11,3,168,,,,
11,down,INTERWORLD,Metamorphosis,9,1,61,,,,
12,down,M83,Midnight City,10,1,204,,,,
13,down,Empire of the Sun,Walking On a Dream,12,2,205,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,1,205,,,,
15,down,Kordhell,Murder In My Mind,14,5,70,,,,
16,up,Years & Years,King,17,4,188,,,,
17,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,28,16,5,,,,
18,up,Kidd Keo,Ma Vie (feat. Yay),22,2,172,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,10,144,,,,
20,down,The Cinematic Orchestra,To Build a Home,15,12,203,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,205,,,,
22,up,MoonDeity,Neon Blade,30,12,69,,,,
23,up,g3ox_em,GigaChad Theme (Phonk House Version),32,10,45,,,,
24,down,NBSPLV,The Lost Soul Down,20,5,21,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,17,63,,,,
26,down,Øneheart & reidenshi,Snowfall,23,6,70,,,,
27,up,"Egzod, Maestro Chives & Neoni",Royalty,27,12,73,,,,
28,up,Arca,Rakata,29,14,101,,,,
29,down,VOJ & Narvent,Memory Reboot (Slowed),25,25,7,,,,
30,down,S3BZS,Montagem - Pr Funk,26,18,7,,,,
31,down,Pato Banton,Go Pato,19,16,139,,,,
32,down,M83,Wait,31,12,204,,,,
33,up,MoonDeity,WAKE UP!,33,11,35,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,2,205,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,14,195,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,12,201,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,47,20,196,,,,
38,down,Owl City,Fireflies,34,15,205,,,,
39,up,Kavinsky,Nightcall,43,18,57,,,,
40,up,Sidewalks and Skeletons,Goth,46,19,48,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,35,141,,,,
42,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",51,11,46,,,,
43,up,Deejay Ghost,Devuelvete (Guaracha),57,25,9,,,,
44,down,Pastel Ghost,Dark Beach,40,27,77,,,,
45,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),53,7,69,,,,
46,down,Dxrk ダーク,RAVE,37,8,79,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",39,15,108,,,,
48,up,Grimes,Genesis,54,11,98,,,,
49,up,Home,Resonance,50,20,49,,,,
50,up,Jungle,Casio,72,14,152,,,,
51,down,Jessica Jay,Casablanca,45,6,197,,,,
52,up,Hippie Sabotage,Devil Eyes,52,1,205,,,,
53,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,44,31,13,,,,
54,down,Glichery,Sea Of Problems,38,16,23,,,,
55,down,Crystal Castles,Vanished,41,22,145,,,,
56,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],58,12,180,,,,
57,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),61,28,16,,,,
58,down,Stray Kids,MANIAC,49,1,82,,,,
59,up,Metronomy,The Look,63,22,155,,,,
60,down,Kina,Get You the Moon (feat. Snøw),59,1,205,,,,
61,up,DVRST,Close Eyes,66,6,74,,,,
62,up,Anyma & Chris Avantgarde,Eternity,71,15,32,,,,
63,down,NBSPLV,Lost Soul,60,42,14,,,,
64,up,Crystal Castles,Untrust Us,70,60,16,,,,
65,up,DJ GUDOG,RITMADINHA DANÇANTE,65,20,28,,,,
66,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",78,21,153,,,,
67,down,Duke Dumont,Ocean Drive,48,8,205,,,,
68,up,Breakbot,Baby I'm Yours (feat. Irfane),85,6,202,,,,
69,down,The Mole,Hippy Speedball,68,50,2,,,,
70,down,INTERWORLD,RAPTURE,56,24,31,,,,
71,up,"Skrillex, Fred again.. & Flowdan",Rumble,94,9,35,,,,
72,-,Marconi Union,Weightless (10 Hour Version),-,72,1,,,,
73,down,Tiësto,Adagio for Strings,69,35,60,,,,
74,up,Vicktor,Ascension Pride (Demo),76,54,7,,,,
75,up,Grimes,Oblivion,82,24,175,,,,
76,up,Vicktor,Resurrection (Remix),77,49,7,,,,
77,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),74,14,185,,,,
78,up,TWISTED,Worth Nothing,81,7,48,,,,
79,up,M.I.A.,Paper Planes,80,14,204,,,,
80,down,VicKtor,Soul Sounds (Demo),75,56,8,,,,
81,-,Jungle,Busy Earnin',-,38,15,,,,
82,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,60,,,,
83,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),73,6,204,,,,
84,up,"Fred again.., Skrillex & Four Tet",Baby again..,89,19,21,,,,
85,up,Years & Years,Shine,92,41,58,,,,
86,up,Arca,Prada,88,11,93,,,,
87,-,Arca,KLK (feat. ROSALÍA),-,8,73,,,,
88,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,34,31,,,,
89,down,MC ORSEN,WARNING (Sped Up),62,8,60,,,,
90,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,70,2,,,,
91,down,Kidd Keo,Kikiki (feat. Yay),67,3,87,,,,
92,up,Shouse,Love Tonight (Edit),99,1,136,,,,
93,-,Jungle,Keep Moving,-,16,34,,,,
94,down,Stardust,Music Sounds Better with You (Radio Edit),86,28,89,,,,
95,-,phonk.me & KIIXSHI,Ghost!,-,83,7,,,,
96,-,Röyksopp,Don't Go,-,37,7,,,,
97,-,Shouse,Love Tonight,-,10,107,,,,
98,-,M83,Outro,-,38,33,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,21,29,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,112,,,,
