Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,11,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,134,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,134,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,134,,,,
5,down,Empire of the Sun,Walking On a Dream,3,2,134,,,,
6,up,M83,Midnight City,13,1,134,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,92,,,,
8,up,Years & Years,Desire (Gryffin Remix),10,1,134,,,,
9,up,Dxrk ダーク,RAVE,9,8,8,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,1,134,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,134,,,,
12,up,DVRST,Close Eyes,12,6,3,,,,
13,up,INNDRIVE,Shake It,14,1,53,,,,
14,up,M83,Wait,20,12,134,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,2,134,,,,
16,up,plenka,Call Me (Slowed),16,10,17,,,,
17,down,Shouse,Love Tonight (Edit),15,1,65,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,4,134,,,,
19,up,Vcandle,Beatbitty,19,3,11,,,,
20,up,Duke Dumont,Ocean Drive,35,8,134,,,,
21,up,ITZY,Not Shy,23,16,16,46,2020-08-23,34,2020-08-30
22,up,Kina,Get You the Moon (feat. Snøw),39,1,134,,,,
23,up,Kidd Keo,Ma Vie (feat. Yay),34,2,101,,,,
24,down,Marconi Union,"Weightless, Pt. 1",6,1,52,,,,
25,up,Polo & Pan,Feel Good,52,17,32,,,,
26,up,Hippie Sabotage,Devil Eyes,27,1,134,,,,
27,down,The Cinematic Orchestra,To Build a Home,18,12,132,,,,
28,down,Owl City,Fireflies,22,15,134,,,,
29,up,San Pacho,Amor,41,18,7,,,,
30,up,Jessica Jay,Casablanca,36,6,126,,,,
31,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),40,6,133,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,47,20,127,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,12,130,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),38,6,133,,,,
35,up,Arca,Prada,42,11,30,,,,
36,up,Arca,Rakata,43,14,30,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,19,18,,,,
38,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,6,10,,,,
39,up,M.I.A.,Paper Planes,54,14,134,,,,
40,up,Petit Biscuit,Sunset Lover,62,3,134,,,,
41,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,22,,,,
42,-,Pastel Ghost,Dark Beach,-,27,11,,,,
43,up,Round Table Knights & Bauchamp,Calypso,45,18,130,,,,
44,up,M.I.A.,Bad Girls,53,17,57,,,,
45,up,Crystal Castles,Vanished,57,22,76,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,2,128,,,,
47,-,Grimes,Oblivion,-,24,112,,,,
48,up,Arca,Tiro,67,13,25,,,,
49,up,Grimes,Genesis,71,11,33,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,14,124,,,,
51,down,Shura,What's It Gonna Be?,44,44,4,,,,
52,up,Jungle,Casio,72,14,130,,,,
53,up,Endor,Sway,77,33,11,,,,
54,-,League of Legends,Piercing Light (feat. Mako),-,45,7,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",46,15,79,,,,
56,down,NanoTheBeat,Transilvania,24,18,21,,,,
57,up,Years & Years,King,79,4,118,,,,
58,down,NanoTheBeat,Eclipse,31,19,21,,,,
59,down,NanoTheBeat,Tetrical,21,17,21,,,,
60,down,NanoTheBeat,NeonTazmania,25,23,21,,,,
61,down,NanoTheBeat,In the Club,32,18,21,,,,
62,down,NanoTheBeat,Ira Dubstep,26,18,21,,,,
63,down,NanoTheBeat,FindYou (Radio Edit),30,20,21,,,,
64,up,Flume,Say Nothing (feat. MAY-A),69,64,5,,,,
65,down,NanoTheBeat,Parametric,33,17,21,,,,
66,down,NanoTheBeat,TranceBi,28,19,21,,,,
67,down,Mitski,Liquid Smooth,58,51,7,,,,
68,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],64,12,119,,,,
69,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),63,14,124,,,,
70,up,Metronomy,The Look,95,22,104,,,,
71,up,Kaskade,Where Did You Go,89,37,6,,,,
72,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),68,23,18,,,,
73,down,Shouse,Love Tonight,59,10,58,,,,
74,up,Shallou,Heartaches,78,20,17,,,,
75,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],49,32,18,,,,
76,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),61,46,2,,,,
77,-,Flume,Highest Building (feat. Oklou),-,77,1,,,,
78,-,Alaa,Still Alive,-,31,25,,,,
79,-,Kavinsky,Nightcall,-,18,17,,,,
80,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,15,116,,,,
81,down,Disclosure,Omen (feat. Sam Smith),74,21,130,,,,
82,down,Empire of the Sun,We Are the People,51,3,97,,,,
83,down,Arca,KLK (feat. ROSALÍA),50,8,34,,,,
84,-,M.I.A.,The One,-,84,1,,,,
85,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,71,,,,
86,-,KUTE,AVOID ME,-,73,1,,,,
87,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,25,,,,
88,-,Flume,Hollow (feat. Emma Louise),-,88,1,,,,
89,up,Joe Kirby,Beside the River,99,84,3,,,,
90,-,Bob Sinclar,Love Generation,-,54,9,,,,
91,down,White Town,Your Woman,75,48,27,,,,
92,-,Chill Akiles,Jarabe Tapatío Lo-Fi,-,79,1,,,,
93,down,EMBRZ,Drift Away,83,81,4,,,,
94,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,35,,,,
95,-,The Blaze,Territory,-,45,14,,,,
96,down,Years & Years,Desire,66,17,59,,,,
97,down,Martin Arteta,Past Lives,56,38,6,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),73,16,103,,,,
99,-,Nicky Romero & NERVO,Like Home,-,64,3,,,,
100,-,Portwave,Shadow Lady,-,87,1,,,,
