Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,236,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,236,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,236,,,,
4,up,Years & Years,Desire (Gryffin Remix),7,1,236,,,,
5,down,Empire of the Sun,We Are the People,4,3,199,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,236,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,232,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,194,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,236,,,,
10,up,M83,Midnight City,10,1,235,,,,
11,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",11,11,33,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],28,12,211,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,10,175,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,13,12,104,,,,
15,up,INTERWORLD,Metamorphosis,22,1,92,,,,
16,down,Eternxlkz,SLAY!,14,14,8,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,236,,,,
18,down,Chromatics,Girls Just Wanna Have Some,15,12,39,,,,
19,up,The Cinematic Orchestra,To Build a Home,21,12,234,,,,
20,up,Kordhell,Murder In My Mind,24,5,101,,,,
21,down,Sidewalks and Skeletons,Goth,19,19,79,,,,
22,up,Pato Banton,Go Pato,25,16,170,,,,
23,up,Jessica Jay,Casablanca,29,6,228,,,,
24,down,Years & Years,King,20,4,219,,,,
25,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",18,11,77,,,,
26,up,VOJ & Narvent,Memory Reboot,26,6,47,,,,
27,up,FKJ,So Much to Me,71,27,2,,,,
28,down,Grimes,Genesis,23,11,129,,,,
29,up,M83,Wait,30,12,235,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,17,94,,,,
31,down,Øneheart & reidenshi,Snowfall,27,6,101,,,,
32,down,Years & Years,Desire,31,17,154,,,,
33,up,David Guetta,Love Don't Let Me Go (Original Edit),43,33,2,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,12,232,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,2,236,,,,
36,up,Duke Dumont,Ocean Drive,66,8,236,,,,
37,up,Marconi Union,"Weightless, Pt. 1",40,1,151,,,,
38,up,Grimes,Oblivion,48,24,204,,,,
39,up,NBSPLV,The Lost Soul Down,51,5,52,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,52,20,227,,,,
41,up,Pastel Ghost,Dark Beach,42,27,108,,,,
42,down,Eternxlkz,BRODYAGA FUNK,36,36,11,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,14,226,,,,
44,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,35,18,25,,,,
45,up,Crystal Castles,Vanished,47,22,176,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,35,172,,,,
47,down,Owl City,Fireflies,41,15,236,,,,
48,up,Studio Bros,Trust (feat. Táyra),73,32,3,,,,
49,up,AYYBO,Rizz,62,16,21,,,,
50,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),39,16,28,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),77,6,229,,,,
52,up,Home,Resonance,61,20,80,,,,
53,-,Charli XCX,360,-,9,1,,,,
54,down,Kidd Keo,Ma Vie (feat. Yay),32,2,203,,,,
55,down,Deejay Ghost,Devuelvete (Guaracha),34,25,36,,,,
56,down,Justice,Neverender,17,17,3,,,,
57,down,Arca,Rakata,50,14,132,,,,
58,up,David Guetta,Titanium (feat. Sia),68,32,14,,,,
59,down,Arca,KLK (feat. ROSALÍA),45,8,79,,,,
60,down,Hippie Sabotage,Devil Eyes,53,1,236,,,,
61,down,MoonDeity,Neon Blade,38,12,100,,,,
62,up,Nick Rezo,In This Shirt (feat. Melllo),70,44,5,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],64,54,13,,,,
64,down,M.I.A.,Paper Planes,63,14,228,,,,
65,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,214,,,,
66,down,Elilluminari & Anthony Godfather,Privity,55,50,2,,,,
67,down,Stray Kids,MANIAC,59,1,113,,,,
68,up,Clean Bandit,Higher (feat. iann dior),72,21,38,,,,
69,up,M83,Outro,74,38,63,,,,
70,down,Clams Casino & Imogen Heap,I'm God,54,34,13,,,,
71,down,Disclosure,Omen (feat. Sam Smith),67,21,220,,,,
72,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),69,7,98,,,,
73,down,Dxrk ダーク,RAVE,58,8,110,,,,
74,down,glwzbll,Untitled #13 (Slowed + Reverb),60,40,30,,,,
75,up,Pastel Ghost,Iris,90,75,8,,,,
76,down,Tiësto,Adagio for Strings,57,35,85,,,,
77,-,Fred again..,Delilah (pull me out of this),-,69,29,,,,
78,up,MoonDeity,WAKE UP!,80,11,66,,,,
79,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),76,6,234,,,,
80,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,82,16,36,,,,
81,up,S3BZS,Montagem - Pr Funk,84,18,18,,,,
82,up,"akiaura, LONOWN & STM",Sleepwalker,87,65,13,,,,
83,down,Jungle,Casio,65,14,181,,,,
84,up,KAYTRANADA,Intimidated (feat. H.E.R.),92,5,39,,,,
85,-,Sky Bridge,Miran (Noise),-,85,2,,,,
86,down,Empire of the Sun,Half Mast,83,78,10,,,,
87,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,9,62,,,,
88,down,VOJ & Narvent,Memory Reboot (Slowed),79,25,38,,,,
89,down,Metronomy,The Look,85,22,185,,,,
90,-,Kavinsky,Nightcall,-,18,87,,,,
91,down,Eternxlkz,SLAY! (Slowed + Reverb),78,72,5,,,,
92,up,Slow Coast,Spheres,96,92,2,,,,
93,-,Wanda Nara & Negro Dub,Bad Bitch,-,13,24,,,,
94,down,g3ox_em,GigaChad Theme (Phonk House Version),88,10,75,,,,
95,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,79,1,,,,
96,up,Ninetoes,Finder (Carl Cox Remix),100,16,25,,,,
97,down,Justice & Tame Impala,One Night/All Night,49,27,6,,,,
98,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,86,,,,
99,-,Eternxlkz,ENOUGH!,-,80,5,,,,
100,down,Nordic Lights,Beacon (Rain),86,84,4,,,,
