Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,243,,,,
2,up,Charli XCX,365,3,2,4,,,,
3,down,Charli XCX,Sympathy is a knife,2,2,4,,,,
4,up,Charli XCX,Everything is romantic,6,4,4,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),13,1,243,,,,
6,down,Charli XCX,Talk talk,4,1,4,,,,
7,down,Charli XCX,"Girl, so confusing",5,5,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,243,,,,
9,down,Charli XCX,Apple,7,4,4,,,,
10,down,Charli XCX,Rewind,9,8,4,,,,
11,down,Charli XCX,I might say something stupid,8,7,4,,,,
12,up,Charli XCX,Mean girls,12,10,4,,,,
13,up,Jungle,Back On 74,14,4,7,,,,
14,down,Charli XCX,So I,11,11,4,,,,
15,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),29,6,18,,,,
16,down,Years & Years,Desire (Gryffin Remix),15,1,243,,,,
17,up,Empire of the Sun,Walking On a Dream,18,2,243,,,,
18,down,Charli xcx,Guess,17,17,3,,,,
19,up,Years & Years,King,24,4,226,,,,
20,up,RÜFÜS DU SOL,Innerbloom,20,6,7,,,,
21,down,Charli XCX,I think about it all the time,16,14,4,,,,
22,down,Disclosure,Latch (feat. Sam Smith),19,1,243,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,201,,,,
24,down,M83,Midnight City,23,1,242,,,,
25,down,Charli xcx,Spring breakers,22,22,3,,,,
26,down,Chromatics,Girls Just Wanna Have Some,25,12,46,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,26,12,111,,,,
28,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],27,14,7,,,,
29,down,Eternxlkz,SLAY!,28,14,15,,,,
30,up,Technotronic,Pump Up the Jam,45,26,7,,,,
31,up,M83,Wait,35,12,242,,,,
32,up,INTERWORLD,Metamorphosis,33,1,99,,,,
33,down,Charli xcx,Hello goodbye,30,28,3,,,,
34,up,Kordhell,Murder In My Mind,42,5,108,,,,
35,up,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),43,16,35,,,,
36,up,The Cinematic Orchestra,To Build a Home,37,12,241,,,,
37,up,Years & Years,Desire,38,17,161,,,,
38,down,VOJ & Narvent,Memory Reboot,32,6,54,,,,
39,down,Alan Walker,Alone,31,19,7,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,2,243,,,,
41,down,Sidewalks and Skeletons,Goth,34,19,86,,,,
42,down,Jessica Jay,Casablanca,41,6,235,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,17,101,,,,
44,down,Øneheart & reidenshi,Snowfall,40,6,108,,,,
45,down,Studio Bros,Trust (feat. Táyra),44,32,10,,,,
46,up,Grimes,Genesis,47,11,136,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,12,239,,,,
48,up,Benny Benassi Presents The Biz,Satisfaction,58,20,234,,,,
49,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),46,6,241,,,,
50,up,Crystal Castles,Vanished,52,22,183,,,,
51,down,Kidd Keo,Ma Vie (feat. Yay),49,2,210,,,,
52,up,Owl City,Fireflies,56,15,243,,,,
53,down,Grimes,Oblivion,51,24,211,,,,
54,up,MoonDeity,Neon Blade,61,12,107,,,,
55,down,shonci & Mc Magrinho,Chegou 3,50,50,4,,,,
56,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],79,36,7,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,14,233,,,,
58,up,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",74,58,3,,,,
59,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",63,11,84,,,,
60,down,NBSPLV,The Lost Soul Down,53,5,59,,,,
61,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),88,14,219,,,,
62,down,Daft Punk,Harder Better Faster Stronger,57,45,7,,,,
63,down,Duke Dumont,Ocean Drive,54,8,243,,,,
64,down,Pastel Ghost,Dark Beach,62,27,115,,,,
65,up,Argy & Omnya,Aria,72,7,25,,,,
66,down,SXID,Funk of Galáctico (Super Slowed),60,60,4,,,,
67,up,Freenzy Music,"Takoflow (feat. Mosby, Ric Waves & Jhonny Weezy)",83,67,2,,,,
68,-,Son Of Whyachi,"Headless but Free. Heartfelt Thanks to Michele Mozzone for the Album Art, And Much Love to Home for the Original Composition.",-,68,1,,,,
69,up,Eternxlkz,BRODYAGA FUNK,73,36,18,,,,
70,down,AYYBO,Rizz,64,16,28,,,,
71,down,Arca,Rakata,65,14,139,,,,
72,up,Disclosure,Omen (feat. Sam Smith),87,21,226,,,,
73,down,M.I.A.,Paper Planes,59,14,235,,,,
74,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],67,40,15,,,,
75,down,M83,Outro,66,38,70,,,,
76,down,"Fred again.., Anderson .Paak & CHIKA",places to be,70,32,5,,,,
77,down,Kavinsky,Nightcall,71,18,94,,,,
78,up,RÜFÜS DU SOL,Music is Better,84,78,2,,,,
79,up,Xxanteria & isq,Funked Up (Slowed),100,79,2,,,,
80,up,Hippie Sabotage,Devil Eyes,90,1,243,,,,
81,down,Clams Casino & Imogen Heap,I'm God,75,34,20,,,,
82,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,9,64,,,,
83,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,93,79,6,,,,
84,-,DVRST,Close Eyes,-,6,94,,,,
85,down,Emf,Unbelievable,82,76,5,,,,
86,down,ZHU,Cocaine Model,85,51,7,,,,
87,-,VOJ & Narvent,Memory Reboot (Slowed),-,25,44,,,,
88,down,Jungle,Casio,69,14,188,,,,
89,up,RÜFÜS DU SOL,You Were Right,89,25,49,,,,
90,up,Jungle,Candle Flame (feat. Erick the Architect),95,84,5,,,,
91,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,44,6,,,,
92,-,Empire Of The Sun,Cherry Blossom,-,92,1,,,,
93,down,Pastel Ghost,Iris,76,63,13,,,,
94,down,Metronomy,The Look,80,22,189,,,,
95,-,g3ox_em,GigaChad Theme (Phonk House Version),-,10,77,,,,
96,down,Jungle,I've Been In Love (feat. Channel Tres),68,49,7,,,,
97,down,Marconi Union,"Weightless, Pt. 1",77,1,157,,,,
98,-,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,-,97,3,,,,
99,down,Moby,Porcelain (2006 Remastered Version),92,65,2,,,,
100,-,Empire of the Sun,Half Mast,-,78,11,,,,
