Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,164,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,164,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,164,,,,
5,up,Kordhell,Murder In My Mind,5,5,29,,,,
6,up,M83,Midnight City,7,1,164,,,,
7,down,Øneheart & reidenshi,Snowfall,6,6,29,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,122,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,1,164,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,1,164,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,10,103,,,,
12,up,Beats Locos,Naturaleza,79,8,2,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,164,,,,
14,down,TWISTED,Worth Nothing,13,7,9,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,160,,,,
16,up,Beats Locos,Fiesta,84,10,2,,,,
17,up,Beats Locos,Rompe Casa,86,10,2,,,,
18,up,Arca,Rakata,19,14,60,,,,
19,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),21,7,28,,,,
20,down,MoonDeity,Neon Blade,17,12,28,,,,
21,down,M83,Wait,20,12,164,,,,
22,down,The Cinematic Orchestra,To Build a Home,16,12,162,,,,
23,down,Marconi Union,"Weightless, Pt. 1",12,1,82,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,3,164,,,,
25,down,Dxrk ダーク,RAVE,18,8,38,,,,
26,-,Beats Locos,Solo Disfruta,-,12,1,,,,
27,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,14,154,,,,
28,down,Stray Kids,MANIAC,26,1,41,,,,
29,up,Milly Cruz & La Factoría,Todavia,34,9,22,,,,
30,down,Pato Banton,Go Pato,24,16,98,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,2,164,,,,
32,down,Arca,Prada,30,11,57,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,12,160,,,,
34,down,Shouse,Love Tonight (Edit),25,1,95,,,,
35,up,Duke Dumont,Ocean Drive,44,8,164,,,,
36,down,Grimes,Genesis,23,11,57,,,,
37,down,Kina,Get You the Moon (feat. Snøw),36,1,164,,,,
38,up,Owl City,Fireflies,45,15,164,,,,
39,up,DVRST,Close Eyes,40,6,33,,,,
40,down,Jengi,Bel Mercy,27,5,3,,,,
41,down,INNDRIVE,Shake It,35,1,83,,,,
42,down,Hippie Sabotage,Devil Eyes,39,1,164,,,,
43,-,Stray Kids,Connected (Bang Chan),-,43,1,,,,
44,down,Breakbot,Baby I'm Yours (feat. Irfane),33,6,163,,,,
45,down,Kidd Keo,Ma Vie (feat. Yay),31,2,131,,,,
46,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),49,6,163,,,,
47,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],53,12,149,,,,
48,down,Crystal Castles,Vanished,47,22,106,,,,
49,down,Years & Years,King,46,4,147,,,,
50,down,Jessica Jay,Casablanca,41,6,156,,,,
51,up,g3ox_em,GigaChad Theme (Phonk House Version),67,10,4,,,,
52,-,Beats Locos,Culpable,-,17,1,,,,
53,-,Beats Locos,Fascinante,-,10,1,,,,
54,up,Disclosure,Omen (feat. Sam Smith),54,21,159,,,,
55,up,M.I.A.,Paper Planes,64,14,164,,,,
56,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),50,6,40,,,,
57,down,MC ORSEN,WARNING (Sped Up),32,8,20,,,,
58,up,Hardwell,Spaceman (Original Mix),61,38,45,,,,
59,up,Billie Eilish,ocean eyes,63,36,27,67,2019-12-29,67,2019-12-29
60,down,Arca,KLK (feat. ROSALÍA),57,8,52,,,,
61,down,Empire of the Sun,We Are the People,42,3,127,,,,
62,down,PLAYAMANE,MIDNIGHT (feat. Nateki),43,23,29,,,,
63,down,plenka,Call Me (Slowed),58,10,46,,,,
64,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,35,100,,,,
65,-,Beats Locos,Arcade,-,13,1,,,,
66,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),52,14,153,,,,
67,down,Arca,Tiro,55,13,44,,,,
68,-,Beats Locos,Esfuerzo,-,15,1,,,,
69,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",70,15,94,,,,
70,down,Metronomy,The Look,48,22,134,,,,
71,down,Pastel Ghost,Dark Beach,37,27,36,,,,
72,down,Grimes,Oblivion,59,24,141,,,,
73,up,Kungs,I Feel So Bad (feat. Ephemerals),75,51,21,,,,
74,down,Home,Resonance,62,20,9,,,,
75,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,58,18,,,,
76,down,Tacabro,Tacata (Radio Edit),51,40,5,,,,
77,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,17,25,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,71,20,157,,,,
79,down,Shouse,Love Tonight,72,10,88,,,,
80,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,2,156,,,,
81,down,Years & Years,Desire,66,17,89,,,,
82,down,Ghostface Playa,Why Not,65,51,19,,,,
83,down,Petit Biscuit,Sunset Lover,78,3,164,,,,
84,up,RÜFÜS DU SOL,On My Knees,93,31,36,,,,
85,up,Round Table Knights & Bauchamp,Calypso,87,18,157,,,,
86,-,Beats Locos,Ritmo,-,11,1,,,,
87,-,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),-,3,2,,,,
88,down,Martin Arteta,Past Lives,77,38,34,,,,
89,down,Crystal Castles,Untrust Us,73,60,4,,,,
90,down,Bob Sinclar,Love Generation,69,54,25,,,,
91,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,83,63,6,,,,
92,-,I.A.O.,The Clan,-,92,1,,,,
93,-,Speedy J,Fill 3,-,93,1,,,,
94,-,Speedy J,De-Orbit,-,94,1,,,,
95,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",80,21,121,,,,
96,-,ONIMXRU & SMITHMANE,SHADOW,-,53,13,,,,
97,-,Autechre,The Egg,-,97,1,,,,
98,down,"Egzod, Maestro Chives & Neoni",Royalty,68,12,32,,,,
99,-,Up,Spiritual High,-,99,1,,,,
100,down,ZODIVK,Devil Eyes,60,57,18,,,,
