Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,154,,,,
3,up,INTERWORLD,Metamorphosis,3,1,10,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,154,,,,
5,up,Kordhell,Murder In My Mind,6,5,19,,,,
6,down,M83,Midnight City,5,1,154,,,,
7,up,Years & Years,Desire (Gryffin Remix),8,1,154,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,112,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,154,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,10,93,,,,
11,down,Empire of the Sun,Walking On a Dream,9,2,154,,,,
12,up,MoonDeity,Neon Blade,13,12,18,,,,
13,up,Vcandle,Enjoying Life,20,3,13,,,,
14,up,Vcandle,Express,22,1,6,,,,
15,up,Vcandle,Delay,23,1,10,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,12,152,,,,
17,up,Vcandle,Spectrum Space,29,2,15,,,,
18,up,Vcandle,Beatbitty,27,3,31,,,,
19,up,Vcandle,Void,30,3,6,,,,
20,up,Vcandle,Forward,32,1,18,,,,
21,up,Vcandle,Crystal,26,4,15,,,,
22,up,Vcandle,One Moment,24,2,13,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,150,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,154,,,,
25,down,Milly Cruz & La Factoría,Todavia,16,9,12,,,,
26,down,Dxrk ダーク,RAVE,18,8,28,,,,
27,down,Funk Tribu,Phonky Tribu,12,6,5,,,,
28,up,Stray Kids,MANIAC,33,1,31,,,,
29,down,M83,Wait,25,12,154,,,,
30,up,Øneheart & reidenshi,Snowfall,48,6,19,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,14,144,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,12,150,,,,
33,down,MC ORSEN,WARNING (Sped Up),21,8,10,,,,
34,up,Kidd Keo,Ma Vie (feat. Yay),43,2,121,,,,
35,down,INNDRIVE,Shake It,31,1,73,,,,
36,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),35,7,18,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,2,154,,,,
38,up,DVRST,Close Eyes,47,6,23,,,,
39,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],57,12,139,,,,
40,down,Pato Banton,Go Pato,37,16,88,,,,
41,down,Marconi Union,"Weightless, Pt. 1",19,1,72,,,,
42,down,Shouse,Love Tonight (Edit),40,1,85,,,,
43,down,Arca,Rakata,38,14,50,,,,
44,down,Pastel Ghost,Dark Beach,34,27,26,,,,
45,up,Duke Dumont,Ocean Drive,46,8,154,,,,
46,up,Owl City,Fireflies,49,15,154,,,,
47,down,Kina,Get You the Moon (feat. Snøw),42,1,154,,,,
48,up,PLAYAMANE,MIDNIGHT (feat. Nateki),50,23,19,,,,
49,up,Pogo,Forget,51,49,5,,,,
50,up,Empire of the Sun,We Are the People,53,3,117,,,,
51,down,Hippie Sabotage,Devil Eyes,45,1,154,,,,
52,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,6,30,,,,
53,-,ONIMXRU & SMITHMANE,SHADOW,-,53,5,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,35,90,,,,
55,up,Hardwell,Spaceman (Original Mix),71,38,35,,,,
56,up,Disclosure,Omen (feat. Sam Smith),56,21,149,,,,
57,down,Jessica Jay,Casablanca,52,6,146,,,,
58,down,Billie Eilish,ocean eyes,54,36,17,67,2019-12-29,67,2019-12-29
59,up,Years & Years,King,63,4,137,,,,
60,down,Major Lazer,Blow That Smoke (feat. Tove Lo),58,58,13,,,,
61,up,Cosmere,Soft Levitation (Noise),62,61,2,,,,
62,up,Breakbot,Baby I'm Yours (feat. Irfane),70,6,153,,,,
63,up,Shouse,Love Tonight,65,10,78,,,,
64,down,Ghostface Playa,Why Not,61,51,9,,,,
65,up,Metronomy,The Look,74,22,124,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,76,12,23,,,,
67,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),75,6,153,,,,
68,-,Marcelo Frisancho,Tengo El Toy,-,48,1,,,,
69,down,Crystal Castles,Vanished,60,22,96,,,,
70,down,Arca,Prada,59,11,47,,,,
71,up,Grimes,Genesis,77,11,47,,,,
72,up,M.I.A.,Paper Planes,72,14,154,,,,
73,down,Years & Years,Shine,66,41,32,,,,
74,down,Years & Years,Desire,67,17,79,,,,
75,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),89,14,143,,,,
76,up,Isolate.exe,Crystals,83,68,4,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,99,20,147,,,,
78,up,Sidewalks and Skeletons,Goth,94,19,3,,,,
79,up,Grimes,Oblivion,95,24,131,,,,
80,-,ZODIVK,Devil Eyes,-,57,8,,,,
81,down,plenka,Call Me (Slowed),73,10,37,,,,
82,up,Nicky Romero & NERVO,Like Home,87,64,6,,,,
83,-,Polo & Pan,Feel Good,-,17,51,,,,
84,-,Martin Arteta,Past Lives,-,38,25,,,,
85,-,M.I.A.,Bad Girls,-,17,75,,,,
86,down,Petit Biscuit,Sunset Lover,81,3,154,,,,
87,-,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,-,18,12,,,,
88,-,Kungs,I Feel So Bad (feat. Ephemerals),-,51,11,,,,
89,-,TWISTED,WORTH NOTHING (Instrumental),-,89,1,,,,
90,-,TWISTED,Worth Nothing,-,7,1,,,,
91,-,Shygirl,Shlut,-,91,1,,,,
92,-,TSHA,The Light,-,83,1,,,,
93,down,Björk,Atopos (feat. Kasimyn),44,23,6,,,,
94,down,Arca,KLK (feat. ROSALÍA),93,8,43,,,,
95,-,KUTE,AVOID ME,-,73,5,,,,
96,down,Pastel Ghost,Silhouette,64,61,12,,,,
97,-,Arca,Tiro,-,13,35,,,,
98,down,Mau P,Drugs from Amsterdam,90,65,4,,,,
99,-,Round Table Knights & Bauchamp,Calypso,-,18,147,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,147,,,,
