Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,78,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,120,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,120,,,,
4,down,Empire of the Sun,Walking On a Dream,3,2,120,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,120,,,,
6,up,Shouse,Love Tonight (Edit),8,1,51,,,,
7,up,Years & Years,Desire (Gryffin Remix),10,1,120,,,,
8,down,M83,Midnight City,6,1,120,,,,
9,down,INNDRIVE,Shake It,7,1,39,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,1,120,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,120,,,,
12,up,Hippie Sabotage,Devil Eyes,14,1,120,,,,
13,up,Shouse,Love Tonight,22,10,44,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,2,120,,,,
15,up,M83,Wait,19,12,120,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,6,119,,,,
17,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,120,,,,
18,up,Kina,Get You the Moon (feat. Snøw),23,1,120,,,,
19,down,Kidd Keo,Ma Vie (feat. Yay),12,2,87,,,,
20,up,The Cinematic Orchestra,To Build a Home,24,12,118,,,,
21,up,Duke Dumont,Ocean Drive,26,8,120,,,,
22,up,ITZY,Not Shy,73,16,2,46,2020-08-23,34,2020-08-30
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,12,116,,,,
24,up,Petit Biscuit,Sunset Lover,29,3,120,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),20,6,120,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,64,20,113,,,,
27,down,M.I.A.,Paper Planes,21,14,120,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),56,28,74,,,,
29,down,Arca,Rakata,27,14,16,,,,
30,down,Arca,Tiro,28,13,12,,,,
31,down,Jessica Jay,Casablanca,18,6,112,,,,
32,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],40,32,6,,,,
33,up,Polo & Pan,Feel Good,49,17,18,,,,
34,up,FKA twigs,Tears In The Club (feat. The Weeknd),43,12,10,,,,
35,down,Owl City,Fireflies,17,15,120,,,,
36,-,Stray Kids,CHEESE,-,36,1,,,,
37,up,Trinix,Sweet Dreams,53,11,30,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,2,115,,,,
39,down,Empire of the Sun,We Are the People,31,3,84,,,,
40,down,Round Table Knights & Bauchamp,Calypso,38,18,116,,,,
41,up,plenka,Call Me (Slowed),84,10,5,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,16,96,,,,
43,up,Grimes,Genesis,58,11,20,,,,
44,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),63,14,110,,,,
45,down,NanoTheBeat,Tetrical,34,17,7,,,,
46,-,Diplo & Sleepy Tom,Be Right There,-,15,61,,,,
47,down,NanoTheBeat,TranceBi,35,19,7,,,,
48,down,NanoTheBeat,Parametric,32,17,7,,,,
49,down,NanoTheBeat,Transilvania,44,18,7,,,,
50,down,NanoTheBeat,FindYou (Radio Edit),36,20,7,,,,
51,down,NanoTheBeat,Ira Dubstep,42,18,7,,,,
52,down,NanoTheBeat,NeonTazmania,41,23,7,,,,
53,-,Years & Years,Desire,-,17,47,,,,
54,down,NanoTheBeat,In the Club,45,18,7,,,,
55,down,NanoTheBeat,Eclipse,37,19,7,,,,
56,down,Arca,Prada,39,11,16,,,,
57,up,Years & Years,King,57,4,108,,,,
58,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],47,12,107,,,,
59,down,Metronomy,The Look,54,22,94,,,,
60,up,Kidd Keo,Kikiki (feat. Yay),66,3,72,,,,
61,down,Instupendo,Comfort Chain,33,27,6,,,,
62,-,Michael Bibi,Paradise (feat. Kitty Got Claws),-,62,3,,,,
63,up,Jungle,Casio,69,14,116,,,,
64,down,Disclosure,Omen (feat. Sam Smith),55,21,116,,,,
65,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,44,11,,,,
66,-,Blonde Maze,Night Light (Hessian Remix),-,42,1,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,21,96,,,,
68,up,Arca,KLK (feat. ROSALÍA),83,8,24,,,,
69,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,23,11,,,,
70,down,SHAUN,Way Back Home,51,25,49,,,,
71,down,Crystal Castles,Vanished,68,22,63,,,,
72,up,Wafia,Heartburn,77,34,10,,,,
73,up,Marconi Union,"Weightless, Pt. 1",95,1,40,,,,
74,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,52,,,,
75,down,Serhat Durmus,Hislerim (feat. Zerrin),50,14,64,,,,
76,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",85,11,16,,,,
77,-,Marrón,Lockdown,-,66,4,,,,
78,up,M.I.A.,Bad Girls,82,17,44,,,,
79,-,The Living Tombstone,I Got No Time,-,66,5,,,,
80,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,25,,,,
81,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,14,112,,,,
82,up,Trinix,Hold On,92,47,2,,,,
83,down,Pham,Movements (feat. Yung Fusion),75,16,84,,,,
84,down,Alaa,Still Alive,61,31,14,,,,
85,-,Joshwa (UK) & Lee Foss,My Humps,-,57,2,,,,
86,down,RÜFÜS DU SOL,On My Knees,46,31,14,,,,
87,-,Bonobo,Counterpart,-,69,3,,,,
88,-,Elderbrook,All My Love,-,33,7,,,,
89,-,Pathetic,Dreamcore//,-,89,1,,,,
90,down,Dayvi & Joseph Qas,Sax to Me,62,12,26,,,,
91,-,Else,Paris,-,17,63,,,,
92,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,35,64,,,,
93,-,Bob Sinclar,Love Generation,-,54,6,,,,
94,-,Tiësto,Adagio for Strings,-,35,46,,,,
95,up,Caravan Palace,Aftermath,97,54,11,,,,
96,-,"Egzod, Maestro Chives & Neoni",Royalty,-,12,2,,,,
97,down,Shouse,Won't Forget You (Edit),30,30,3,,,,
98,-,Fumaratto,Me Provocas,-,38,25,,,,
99,-,Pastel Ghost,Dark Beach,-,27,6,,,,
100,down,Ark Patrol,Let Go (feat. Veronika Redd),94,34,29,,,,
