Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,52,,,,
3,up,Petit Biscuit,Sunset Lover,8,3,52,,,,
4,up,Fou Gratiut,Native Soul,6,3,52,,,,
5,down,M83,Midnight City,3,1,52,,,,
6,down,Fou Gratiut,Hey Brother,4,3,52,,,,
7,up,Fou Gratiut,Don't Leave Me,11,5,52,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,52,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),5,1,52,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,1,52,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,1,52,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,52,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,2,52,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,52,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,48,,,,
16,up,Fou Gratiut,Break Free,16,7,52,,,,
17,up,Fou Gratiut,Ocean,18,8,52,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,1,52,,,,
19,up,Empire of the Sun,Walking On a Dream,19,2,52,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,16,11,99,2020-10-11,61,2020-11-01
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,4,52,,,,
22,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),24,6,52,,,,
23,up,Owl City,Fireflies,29,15,52,,,,
24,down,M83,Wait,23,12,52,,,,
25,up,Ela Minus,dominique,52,25,2,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),21,14,4,,,,
27,up,Forester,Undercover,41,27,3,,,,
28,down,M.I.A.,Paper Planes,22,14,52,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,38,20,51,,,,
30,down,Duke Dumont,Ocean Drive,26,8,52,,,,
31,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),27,21,40,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,10,52,,,,
33,down,Else,Paris,25,17,27,,,,
34,up,Jessica Jay,Casablanca,39,6,49,,,,
35,up,Metronomy,The Look,78,22,46,,,,
36,up,Pato Banton,Go Pato,50,16,46,,,,
37,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),45,15,51,,,,
38,down,Fumaratto,Me Provocas,30,25,19,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,21,51,,,,
40,up,Years & Years,King,46,4,47,,,,
41,up,SG Lewis & Clairo,Throwaway,58,41,20,,,,
42,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),40,14,45,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,12,49,,,,
44,up,Kasbo,Vittra,77,31,2,,,,
45,up,Grimes,Oblivion,65,24,47,,,,
46,up,Disclosure,Omen (feat. Sam Smith),49,21,51,,,,
47,down,Kidd Keo,Kikiki (feat. Yay),33,3,21,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,14,50,,,,
49,-,Oneohtrix Point Never,No Nightmares,-,28,1,,,,
50,down,Jungle,Casio,32,14,51,,,,
51,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],42,12,49,,,,
52,down,The Cinematic Orchestra,To Build a Home,37,12,50,,,,
53,-,Elderbrook,Numb (Chill Mix),-,16,22,,,,
54,down,Round Table Knights & Bauchamp,Calypso,44,18,50,,,,
55,-,Confetti,Ghost,-,55,1,,,,
56,-,Kasbo,The Making of a Paracosm,-,56,1,,,,
57,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,48,4,,,,
58,up,Tiësto,Adagio for Strings,68,35,20,,,,
59,up,RÜFÜS DU SOL,You Were Right,96,25,24,,,,
60,down,Kidd Keo,Ma Vie (feat. Yay),47,2,21,,,,
61,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,16,,,,
62,up,CRi,From Me (feat. Bernache),70,54,4,,,,
63,-,Flume,Never Be Like You (feat. Kai),-,24,27,,,,
64,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),97,62,3,,,,
65,-,sagun,surface,-,64,1,,,,
66,-,Grimes,Genesis,-,11,12,,,,
67,up,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),84,65,2,,,,
68,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,31,,,,
69,up,Elskavon & John Hayes,Itasca,89,56,2,,,,
70,down,Alina Baraz,Electric (feat. Khalid),60,42,37,,,,
71,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,71,1,,,,
72,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,29,,,,
73,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),54,16,46,,,,
74,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,15,,,,
75,-,Ela Minus,N19 5NF,-,75,1,,,,
76,down,Pham,Movements (feat. Yung Fusion),48,16,47,,,,
77,up,Rude.,Eternal Youth,86,32,25,,,,
78,-,Elderbrook & Rudimental,Something About You,-,71,4,,,,
79,down,King Henry,Remember,61,36,16,,,,
80,-,JDneX,Ievan Polkka (Progressive Dance Remix),-,61,2,,,,
81,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,8,,,,
82,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,41,,,,
83,down,James Blake,Before,53,44,3,,,,
84,-,trayer tryon,rua dos pioneiros,-,84,1,,,,
85,-,We The Lion,Found Love (Bravvo Remix),-,74,1,,,,
86,-,Låpsley,Sadness is a Shade of Blue,-,54,8,,,,
87,down,Orchestral Manoeuvres In the Dark,Enola Gay,62,35,26,,,,
88,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),57,31,11,,,,
89,down,Empire of the Sun,We Are the People,31,3,32,,,,
90,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,38,22,,,,
91,-,Chet Faker,Gold,-,52,12,,,,
92,-,Tomos,Count the Seconds,-,68,2,,,,
93,down,Fred again..,Jessie (I Miss You),55,53,3,,,,
94,-,Bronze Whale,Good Enough,-,57,1,,,,
95,-,Limbo,Airplane Mode,-,95,1,,,,
96,-,Zazo & Gxurmet,París,-,65,3,,,,
97,down,Crystal Castles,Vanished,93,22,11,,,,
98,-,Porter Robinson & Madeon,Shelter,-,41,27,,,,
99,-,Bicep,Glue,-,30,1,,,,
100,-,Alex Baker,Distant Memory,-,93,1,,,,
