Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),5,1,85,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),6,1,85,,,,
3,down,Shouse,Love Tonight (Edit),2,1,16,,,,
4,down,INNDRIVE,Shake It,1,1,4,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),3,1,85,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,85,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,85,,,,
8,up,Years & Years,Desire (Gryffin Remix),9,1,85,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,85,,,,
10,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),27,10,2,,,,
11,down,M83,Midnight City,10,1,85,,,,
12,up,Dayvi & Joseph Qas,Sax to Me,13,12,7,,,,
13,up,Empire of the Sun,Walking On a Dream,55,2,85,,,,
14,down,Kina,Get You the Moon (feat. Snøw),11,1,85,,,,
15,up,Fou Gratiut,Hey Brother,18,3,84,,,,
16,down,Fou Gratiut,Ocean,15,8,84,,,,
17,down,Shouse,Love Tonight,14,10,9,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,2,85,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,81,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,4,85,,,,
21,down,Fou Gratiut,Don't Leave Me,20,5,84,,,,
22,down,Fou Gratiut,Break Free,16,7,84,,,,
23,down,Fou Gratiut,Native Soul,17,3,84,,,,
24,up,Duke Dumont,Ocean Drive,33,8,85,,,,
25,down,Kidd Keo,Ma Vie (feat. Yay),12,2,52,,,,
26,down,M83,Wait,25,12,85,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),29,6,85,,,,
28,up,Petit Biscuit,Sunset Lover,28,3,85,,,,
29,down,INNDRIVE,Shake It (Extended),8,8,3,,,,
30,up,M.I.A.,Paper Planes,43,14,85,,,,
31,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),24,6,84,,,,
32,up,Disclosure,Omen (feat. Sam Smith),97,21,82,,,,
33,down,Owl City,Fireflies,26,15,85,,,,
34,up,Round Table Knights & Bauchamp,Calypso,48,18,82,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,46,,,,
36,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),69,14,75,,,,
37,down,The Cinematic Orchestra,To Build a Home,21,12,83,,,,
38,up,Grimes,Oblivion,62,24,74,,,,
39,-,Diplo & Sleepy Tom,Be Right There,-,15,54,,,,
40,up,Guardians of Tears,A Lie In the Dark,73,25,17,,,,
41,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,77,,,,
42,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),63,15,82,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,6,,,,
44,up,Crystal Castles,Vanished,56,22,31,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,88,20,81,,,,
46,-,Fumaratto,Me Provocas,-,25,34,,,,
47,-,Years & Years,King,-,4,78,,,,
48,up,Leat'eq,Tokyo,53,29,8,,,,
49,down,Kidd Keo,Kikiki (feat. Yay),37,3,47,,,,
50,up,Jessica Jay,Casablanca,66,6,78,,,,
51,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,53,,,,
52,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,14,80,,,,
53,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,35,,,,
54,down,M83,My Tears Are Becoming a Sea,41,41,3,,,,
55,-,Teemid,L.A.,-,49,1,,,,
56,-,ford.,Fruit&Sun,-,56,2,,,,
57,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,21,68,,,,
58,up,Years & Years,Desire (feat. Tove Lo),72,48,25,,,,
59,-,Grimes,Kill V. Maim,-,31,9,,,,
60,-,Carl Cox,Time for House Music,-,32,5,,,,
61,-,"Skrillex, Starrah & Four Tet",Butterflies,-,21,4,,,,
62,down,Frank Calavera,No Reason,61,48,3,,,,
63,-,Pyramid,See You In the Other Side,-,31,18,,,,
64,-,Empire of the Sun,We Are the People,-,3,52,,,,
65,down,Wafia,Heartburn,34,34,5,,,,
66,-,Marconi Union,"Weightless, Pt. 1",-,1,22,,,,
67,-,Michael Bibi,Paradise (feat. Kitty Got Claws),-,62,1,,,,
68,-,White Town,Your Woman,-,48,10,,,,
69,up,Ladytron,Seventeen,76,25,6,,,,
70,-,FKJ,Better Give U Up,-,70,2,,,,
71,up,Duke Dumont,Ocean Drive (Extended Mix),86,34,22,,,,
72,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,47,4,,,,
73,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,18,,,,
74,-,Daft Punk,Something About Us,-,20,5,,,,
75,-,The Kiffness,Alugalug Cat,-,75,1,,,,
76,down,Jungle,Keep Moving,59,16,13,,,,
77,-,RetroSpecter,Madness,-,77,1,,,,
78,-,Metronomy,The Look,-,22,68,,,,
79,down,Years & Years,Desire,39,17,26,,,,
80,-,Daft Punk,Around the World (Radio Edit),-,80,1,,,,
81,-,Elderbrook,All My Love,-,33,4,,,,
82,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,69,,,,
83,-,BRONSON,CALL OUT,-,83,1,,,,
84,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,36,3,,,,
85,down,Liam Mour,When I Look into Your Eyes,78,64,2,,,,
86,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,43,,,,
87,-,Sour,Valleys of Perspective,-,69,3,,,,
88,-,Monolink,Return to Oz (ARTBAT Remix),-,52,8,,,,
89,-,Tiësto,Adagio for Strings,-,35,25,,,,
90,-,Caravan Palace,Comics,-,43,4,,,,
91,down,Chikybombom La Pantera,Tengo La Personalidad,46,33,2,,,,
92,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,92,1,,,,
93,-,Hiyo,Don't Go,-,61,2,,,,
94,-,Kidswaste,Free,-,72,6,,,,
95,-,M.I.A.,Bad Girls,-,17,15,,,,
96,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,55,,,,
97,-,プールサイド,Losing Control - Satin Jackets Remix,-,61,1,,,,
98,down,Maleav,Oceana,38,38,3,,,,
99,-,Melih Aydogan,You Tell Me,-,40,1,,,,
100,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,53,3,,,,
