Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,26,,,,
2,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",2,2,26,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,26,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,22,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,26,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),4,1,26,,,,
7,up,Fou Gratiut,Native Soul,8,3,26,,,,
8,down,Petit Biscuit,Sunset Lover,7,3,26,,,,
9,up,Fou Gratiut,Hey Brother,9,3,26,,,,
10,up,Fou Gratiut,Don't Leave Me,10,5,26,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,26,,,,
12,up,Fou Gratiut,Break Free,12,7,26,,,,
13,up,Fou Gratiut,Ocean,13,8,26,,,,
14,up,Breakbot,Baby I'm Yours (feat. Irfane),14,6,26,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,1,26,,,,
16,up,Years & Years,Desire (Gryffin Remix),18,1,26,,,,
17,down,M83,Midnight City,16,1,26,,,,
18,down,Diplo & Sleepy Tom,Be Right There,15,15,10,,,,
19,up,M83,Wait,24,12,26,,,,
20,up,REYKO,Set You Free,22,9,8,,,,
21,up,Empire of the Sun,Walking On a Dream,21,2,26,,,,
22,up,Vega Almohalla,En el Aire,28,3,8,,,,
23,down,Owl City,Fireflies,19,15,26,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),25,1,26,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,26,,,,
26,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,14,19,,,,
27,up,James Blake,You're Too Precious,50,27,2,,,,
28,up,M.I.A.,Paper Planes,30,14,26,,,,
29,up,Finding Hope,Love,31,27,25,,,,
30,down,Duke Dumont,Ocean Drive,27,8,26,,,,
31,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),44,15,26,,,,
32,up,Pham,Movements (feat. Yung Fusion),33,16,21,,,,
33,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,6,26,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,35,20,25,,,,
35,up,Elderbrook,Numb (Chill Mix),37,16,4,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,12,26,,,,
37,down,Round Table Knights & Bauchamp,Calypso,29,18,26,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,21,26,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,10,26,,,,
40,up,The Cinematic Orchestra,To Build a Home,45,12,24,,,,
41,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,14,26,,,,
42,up,Guaracha,Vamo a Jugar Al Goloso,77,31,15,,,,
43,up,Jungle,Casio,49,14,26,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",36,15,23,,,,
45,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),62,21,16,,,,
46,-,Arca,Nonbinary,-,44,1,,,,
47,down,Alina Baraz,Electric (feat. Khalid),43,42,21,,,,
48,up,Zazo & Gxurmet,Paris,48,39,15,,,,
49,-,Tom Ashbrook,Klass,-,49,1,,,,
50,up,Ehrling,Dance with Me,63,34,21,,,,
51,-,Meg & Dia,Monster (DotEXE Remix),-,51,6,,,,
52,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),75,41,9,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),51,30,9,,,,
54,up,Seekae,Test & Recognise (Flume Re-work),56,28,12,,,,
55,-,Cannons,Fire for You,-,27,1,,,,
56,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,25,,,,
57,-,Jungle,Happy Man,-,27,24,,,,
58,down,Flume,The Difference (feat. Toro y Moi),46,15,8,,,,
59,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,56,1,,,,
60,up,Song Sung,Come to the Water,67,59,2,,,,
61,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,2,,,,
62,up,Klyne,Water Flow,73,43,5,,,,
63,-,Justice,D.A.N.C.E,-,50,6,,,,
64,down,Disclosure,Omen (feat. Sam Smith),39,21,26,,,,
65,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],38,12,26,,,,
66,down,Grimes,Oblivion,59,24,25,,,,
67,up,Chromatics,Girls Just Wanna Have Some,83,12,8,,,,
68,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,1,17,,,,
69,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,69,1,,,,
70,down,Pato Banton,Go Pato,53,16,23,,,,
71,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,16,,,,
72,-,Hayden James & Icona Pop,Right Time,-,47,1,,,,
73,-,Little Dragon,Where You Belong,-,65,1,,,,
74,-,Kappa Mountain,Undergrowth,-,52,2,,,,
75,down,Years & Years,King,58,4,24,,,,
76,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),89,38,8,,,,
77,-,Andrew Rothschild,Utopia,-,77,2,,,,
78,-,The Blaze,Territory,-,45,1,,,,
79,-,Years & Years,Desire,-,17,9,,,,
80,up,Crystal Castles,Vanished,84,22,6,,,,
81,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",94,55,10,,,,
82,down,The Postal Service,Such Great Heights,55,55,4,,,,
83,up,SG Lewis & Clairo,Throwaway,91,41,2,,,,
84,down,White Noise,White Noise 1 Hour Long,79,16,5,,,,
85,down,Caravan Palace,Wonderland,82,57,3,,,,
86,-,Elderbrook,Numb (Elderbrook VIP),-,52,5,,,,
87,up,David Guetta,One Love (feat. Estelle),97,52,10,,,,
88,down,Alejandro Paz,El House,66,40,19,,,,
89,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,14,,,,
90,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,13,,,,
91,up,il:lo,Biome,96,47,4,,,,
92,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,63,4,,,,
93,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,14,,,,
94,down,Hiatus,River,85,85,3,,,,
95,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,48,16,,,,
96,-,Porter Robinson & Madeon,Shelter,-,41,20,,,,
97,down,Jessica Jay,Casablanca,40,6,25,,,,
98,-,M83,Outro,-,38,7,,,,
99,-,The Midnight,Sunset,-,84,1,,,,
100,down,Catnapp,Thunder,99,61,3,,,,
