Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,9,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,132,,,,
3,up,Empire of the Sun,Walking On a Dream,5,2,132,,,,
4,-,Marconi Union,"Weightless, Pt. 1",-,1,50,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,132,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),3,1,132,,,,
7,up,Years & Years,Desire (Gryffin Remix),9,1,132,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,132,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,90,,,,
10,up,M83,Midnight City,14,1,132,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,132,,,,
12,up,Shouse,Love Tonight (Edit),28,1,63,,,,
13,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,8,,,,
14,down,Dxrk ダーク,RAVE,11,8,6,,,,
15,up,INNDRIVE,Shake It,15,1,51,,,,
16,up,ITZY,Not Shy,30,16,14,46,2020-08-23,34,2020-08-30
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,4,132,,,,
18,-,DVRST,Close Eyes,-,6,1,,,,
19,-,Alex Lustig,Awake,-,19,6,,,,
20,up,Owl City,Fireflies,39,15,132,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,131,,,,
22,down,The Cinematic Orchestra,To Build a Home,12,12,130,,,,
23,down,plenka,Call Me (Slowed),10,10,15,,,,
24,up,Polo & Pan,Feel Good,29,17,30,,,,
25,up,Arca,Prada,27,11,28,,,,
26,down,NanoTheBeat,In the Club,22,18,19,,,,
27,down,NanoTheBeat,Ira Dubstep,24,18,19,,,,
28,down,NanoTheBeat,Parametric,17,17,19,,,,
29,up,Vcandle,Beatbitty,41,3,9,,,,
30,down,NanoTheBeat,Transilvania,18,18,19,,,,
31,down,NanoTheBeat,Tetrical,19,17,19,,,,
32,down,NanoTheBeat,NeonTazmania,25,23,19,,,,
33,down,NanoTheBeat,Eclipse,21,19,19,,,,
34,down,NanoTheBeat,FindYou (Radio Edit),23,20,19,,,,
35,down,NanoTheBeat,TranceBi,20,19,19,,,,
36,-,Yoste,Friends,-,36,1,,,,
37,down,M83,Wait,13,12,132,,,,
38,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,21,,,,
39,up,San Pacho,Amor,49,18,5,,,,
40,up,Kidd Keo,Ma Vie (feat. Yay),46,2,99,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,132,,,,
42,down,Duke Dumont,Ocean Drive,26,8,132,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,12,128,,,,
44,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),31,6,131,,,,
45,-,ford.,Thursday Drive,-,45,2,,,,
46,-,Totally Enormous Extinct Dinosaurs,The Distance,-,46,1,,,,
47,down,Arca,Rakata,45,14,28,,,,
48,down,Crystal Castles,Vanished,38,22,74,,,,
49,-,PLÜM,Crazy,-,49,1,,,,
50,-,ford.,Hold On (obli Remix),-,50,2,,,,
51,up,Jessica Jay,Casablanca,87,6,124,,,,
52,up,M.I.A.,Paper Planes,58,14,132,,,,
53,down,Arca,KLK (feat. ROSALÍA),36,8,32,,,,
54,down,Kina,Get You the Moon (feat. Snøw),32,1,132,,,,
55,up,Stray Kids,CHEESE,96,36,10,,,,
56,down,Hippie Sabotage,Devil Eyes,35,1,132,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,47,20,125,,,,
58,-,Manatee Commune,Majestic Diver,-,58,1,,,,
59,-,Kusko & Future Friends,My Way,-,59,4,,,,
60,up,Endor,Sway,63,33,9,,,,
61,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,35,71,,,,
62,-,Shallou,Heartaches,-,20,15,,,,
63,down,Martin Arteta,Past Lives,60,38,4,,,,
64,down,Mitski,Liquid Smooth,51,51,5,,,,
65,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),54,14,122,,,,
66,-,Shallou,Here,-,66,1,,,,
67,up,Petit Biscuit,Sunset Lover,80,3,132,,,,
68,-,Maleav,Oceana,-,38,7,,,,
69,up,FKA twigs,jealousy (feat. rema),82,13,10,,,,
70,-,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],-,32,16,,,,
71,-,Moby,Porcelain,-,60,11,,,,
72,-,King Henry,Never Give Up,-,72,1,,,,
73,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,117,,,,
74,-,Alison Wonderland,Something Real,-,74,1,,,,
75,-,HOUNDTRACK,Cul de Sac,-,58,5,,,,
76,-,INNDRIVE,Machine,-,52,9,,,,
77,-,Clap Cotton & Loop Schrauber,Curved Edges,-,77,1,,,,
78,-,TWO LANES & Panama,Rolling Back,-,78,3,,,,
79,-,Blonde Maze,Night Light (Hessian Remix),-,42,5,,,,
80,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,80,1,,,,
81,-,Attom,Morning Thoughts (Mazoulew Remix),-,81,1,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",64,15,77,,,,
83,-,BONNIE X CLYDE,Another You,-,68,1,,,,
84,down,Shura,What's It Gonna Be?,50,44,2,,,,
85,-,Bronze Whale,En Bloc,-,75,3,,,,
86,down,Shouse,Love Tonight,77,10,56,,,,
87,down,Round Table Knights & Bauchamp,Calypso,55,18,128,,,,
88,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,88,1,,,,
89,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,19,16,,,,
90,-,Stardust,Music Sounds Better with You,-,64,4,,,,
91,down,M.I.A.,Bad Girls,48,17,55,,,,
92,-,Trinix,Hold On,-,47,8,,,,
93,-,Kidswaste,Fall In (feat. Lizzy Land),-,77,3,,,,
94,-,Fumaratto,Me Provocas (feat. Valka),-,48,10,,,,
95,down,Jungle,Casio,33,14,128,,,,
96,down,FKA twigs,Tears In The Club (feat. The Weeknd),81,12,17,,,,
97,down,Seekae,Test & Recognise (Flume Re-work),65,28,30,,,,
98,down,Disclosure,Omen (feat. Sam Smith),40,21,128,,,,
99,down,RÜFÜS DU SOL,On My Knees,73,31,25,,,,
100,-,santpoort & Louk,Last Day Here,-,100,1,,,,
