Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,18,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,22,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,22,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,22,,,,
6,up,Fou Gratiut,Native Soul,8,3,22,,,,
7,up,Fou Gratiut,Hey Brother,9,3,22,,,,
8,up,Fou Gratiut,Don't Leave Me,10,5,22,,,,
9,up,REYKO,Set You Free,14,9,4,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,22,,,,
11,down,Vega Almohalla,En el Aire,5,3,4,,,,
12,down,Fou Gratiut,Break Free,11,7,22,,,,
13,down,Fou Gratiut,Ocean,12,8,22,,,,
14,up,8D Audio & 8D Tunes,Give Me Your Love,59,14,2,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),13,6,22,,,,
16,up,Petit Biscuit,Sunset Lover,17,3,22,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,22,,,,
18,down,Disclosure,Latch (feat. Sam Smith),15,1,22,,,,
19,down,M83,Midnight City,18,1,22,,,,
20,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),21,14,15,,,,
21,up,Duke Dumont,Ocean Drive,26,8,22,,,,
22,down,Years & Years,Desire (Gryffin Remix),19,1,22,,,,
23,up,Diplo & Sleepy Tom,Be Right There,34,15,6,,,,
24,up,Empire of the Sun,Walking On a Dream,25,2,22,,,,
25,down,Owl City,Fireflies,24,15,22,,,,
26,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,6,22,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),33,1,22,,,,
28,down,M83,Wait,23,12,22,,,,
29,-,8D Tunes,My Love - 8D Audio,-,29,1,,,,
30,up,ALMA,Chasing Highs (Felix Cartal Remix),35,30,5,,,,
31,up,M.I.A.,Paper Planes,37,14,22,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,4,22,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,10,22,,,,
34,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),87,21,12,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,14,22,,,,
36,up,Jungle,Casio,38,14,22,,,,
37,down,Round Table Knights & Bauchamp,Calypso,30,18,22,,,,
38,-,8D Audio & 8D Tunes,Nova,-,38,1,,,,
39,down,The Cinematic Orchestra,To Build a Home,31,12,20,,,,
40,-,8D Tunes & 8D Audio,Strobe,-,40,1,,,,
41,up,Disclosure,Omen (feat. Sam Smith),44,21,22,,,,
42,up,Rude.,Eternal Youth,50,32,3,,,,
43,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,43,1,,,,
44,down,Zazo & Gxurmet,Paris,40,39,11,,,,
45,down,C.R.O,Reparame,27,27,3,,,,
46,-,8D Audio & 8D Tunes,My Own Way,-,46,1,,,,
47,up,Jessica Jay,Casablanca,54,6,21,,,,
48,up,Years & Years,King,58,4,20,,,,
49,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],62,12,22,,,,
50,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),36,15,22,,,,
51,-,8D Tunes,Moving On - 8D Audio,-,51,1,,,,
52,down,Flume,The Difference (feat. Toro y Moi),22,15,4,,,,
53,-,8D Audio & 8D Tunes,Unity,-,53,1,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,21,22,,,,
55,up,Pham,Movements (feat. Yung Fusion),61,16,17,,,,
56,-,8D Tunes & 8D Audio,Caffeine,-,56,1,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,28,20,21,,,,
58,-,8D Tunes & 8D Audio,Masked Heroes - 8D Audio,-,58,1,,,,
59,up,Jungle,Happy Man,67,27,21,,,,
60,-,Ehrling,Dance with Me,-,34,17,,,,
61,up,Porter Robinson & Madeon,Shelter,79,41,18,,,,
62,down,Grimes,Oblivion,55,24,21,,,,
63,down,Alina Baraz,Electric (feat. Khalid),56,42,17,,,,
64,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,48,14,,,,
65,up,Zazo & Gxurmet,París,69,65,2,,,,
66,-,Elderbrook,Numb (Elderbrook VIP),-,52,3,,,,
67,-,FKA twigs,Cellophane,-,29,12,,,,
68,down,DJ Fresh,Golddust,63,41,7,,,,
69,down,Finding Hope,Love,42,27,21,,,,
70,-,Duck Sauce,Barbra Streisand,-,29,3,,,,
71,down,Guaracha,Vamo a Jugar Al Goloso,46,31,11,,,,
72,-,Little Dragon,Every Rain,-,72,1,,,,
73,-,Years & Years,Desire,-,17,7,,,,
74,down,Flume,Rushing Back (feat. Vera Blue),60,29,16,,,,
75,-,White Town,Your Woman,-,48,2,,,,
76,-,NEFFEX,Grateful,-,44,3,,,,
77,-,8D Tunes,Never Enough - 8D Audio,-,77,1,,,,
78,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,12,22,,,,
79,down,Grimes,Delete Forever,45,11,8,,,,
80,down,Metronomy,The Look,51,22,21,,,,
81,-,Hardwell,Spaceman (Original Mix),-,38,8,,,,
82,-,Grimes,Genesis,-,11,5,,,,
83,-,Swami Rama,"Singing Bowls Session, Pt. 1",-,83,1,,,,
84,-,Crystal Castles,Vanished,-,22,3,,,,
85,-,Dennis Lloyd,Snow White,-,81,1,,,,
86,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,64,1,,,,
87,-,Alejandro Paz,El House,-,40,17,,,,
88,-,8D Tunes,You & Me - 8D Audio,-,88,1,,,,
89,up,Finding Hope,3:00 Am,99,73,2,,,,
90,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,16,22,,,,
91,-,Klyne,Water Flow,-,43,2,,,,
92,-,Claptone & Mylo,Drop the Pressure,-,92,1,,,,
93,-,8D Tunes,My All - 8D Audio,-,93,1,,,,
94,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,47,1,,,,
95,-,Seekae,Test & Recognise (Flume Re-work),-,28,8,,,,
96,-,FKJ,Skyline,-,75,2,,,,
97,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,1,,,,
98,-,Raye Simmons,Peek,-,98,1,,,,
99,-,8D Tunes & 8D Audio,Lonely Dance - 8D Audio,-,99,1,,,,
100,-,edapollo,Gold Light (feat. Akacia),-,100,1,,,,
