Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,53,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,53,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),9,1,53,,,,
4,up,Years & Years,Desire (Gryffin Remix),11,1,53,,,,
5,down,Fou Gratiut,Native Soul,4,3,53,,,,
6,up,Fou Gratiut,Don't Leave Me,7,5,53,,,,
7,down,Fou Gratiut,Hey Brother,6,3,53,,,,
8,down,M83,Midnight City,5,1,53,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,53,,,,
10,up,Fou Gratiut,Ocean,17,8,53,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,1,53,,,,
12,up,Fou Gratiut,Break Free,16,7,53,,,,
13,down,Petit Biscuit,Sunset Lover,3,3,53,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),18,1,53,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,2,53,,,,
16,up,Empire of the Sun,Walking On a Dream,19,2,53,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,16,12,99,2020-10-11,61,2020-11-01
18,down,Hippie Sabotage,Devil Eyes,14,1,53,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,49,,,,
20,up,M.I.A.,Paper Planes,28,14,53,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,53,,,,
22,up,Owl City,Fireflies,23,15,53,,,,
23,up,M83,Wait,24,12,53,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),26,14,5,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,53,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,29,20,52,,,,
27,up,Forester,Undercover,27,27,4,,,,
28,up,Oneohtrix Point Never,No Nightmares,49,28,2,,,,
29,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),31,21,41,,,,
30,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,6,53,,,,
31,up,Kasbo,Vittra,44,31,3,,,,
32,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),37,15,52,,,,
33,down,Duke Dumont,Ocean Drive,30,8,53,,,,
34,up,Fumaratto,Me Provocas,38,25,20,,,,
35,down,Else,Paris,33,17,28,,,,
36,up,Elderbrook,Numb (Chill Mix),53,16,23,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,21,52,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,10,53,,,,
39,up,Disclosure,Omen (feat. Sam Smith),46,21,52,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,12,50,,,,
41,down,Jessica Jay,Casablanca,34,6,50,,,,
42,up,The Cinematic Orchestra,To Build a Home,52,12,51,,,,
43,down,Years & Years,King,40,4,48,,,,
44,up,Grimes,Oblivion,45,24,48,,,,
45,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),73,16,47,,,,
46,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],61,36,17,,,,
47,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),42,14,46,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,48,5,,,,
49,up,RÜFÜS DU SOL,You Were Right,59,25,25,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,14,51,,,,
51,down,Pato Banton,Go Pato,36,16,47,,,,
52,up,Round Table Knights & Bauchamp,Calypso,54,18,51,,,,
53,up,Empire of the Sun,We Are the People,89,3,33,,,,
54,-,RL Grime,Halloween IX Intro (feat. T-Pain) [Mixed],-,54,1,,,,
55,up,Pham,Movements (feat. Yung Fusion),76,16,48,,,,
56,down,Kidd Keo,Kikiki (feat. Yay),47,3,22,,,,
57,up,Bronze Whale,Good Enough,94,57,2,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,87,35,27,,,,
59,up,Fred again..,Jessie (I Miss You),93,53,4,,,,
60,up,Kidd Keo,Ma Vie (feat. Yay),60,2,22,,,,
61,-,Tycho & rum.gold,Run Away (Acoustic),-,28,5,,,,
62,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),88,31,12,,,,
63,-,NEFFEX,Grateful,-,44,11,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),68,28,32,,,,
65,-,FKA twigs,holy terrain (feat. Future),-,16,12,,,,
66,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],51,12,50,,,,
67,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,20,6,,,,
68,-,Ehrling,Sthlm Sunset,-,49,8,,,,
69,-,Remi Solati,Patagonia,-,69,2,,,,
70,-,Carl Cox,Time for House Music,-,32,2,,,,
71,-,Jungle,Happy Man,-,27,37,,,,
72,-,FKA twigs,home with you,-,22,7,,,,
73,down,Confetti,Ghost,55,55,2,,,,
74,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,9,,,,
75,-,Oliver Chang & Evan James,Cruise,-,34,5,,,,
76,-,SG Lewis & Lucky Daye,Feed The Fire,-,76,1,,,,
77,-,Caravan Palace,Aftermath,-,54,9,,,,
78,down,CRi,From Me (feat. Bernache),62,54,5,,,,
79,down,Jungle,Casio,50,14,52,,,,
80,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,50,9,,,,
81,-,Yaeji,raingurl,-,66,3,,,,
82,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,62,7,,,,
83,-,Hardwell,Spaceman (Original Mix),-,38,11,,,,
84,down,sagun,surface,65,64,2,,,,
85,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,52,2,,,,
86,-,Blank & Jones,Cinnamon,-,71,2,,,,
87,up,Porter Robinson & Madeon,Shelter,98,41,28,,,,
88,down,Rude.,Eternal Youth,77,32,26,,,,
89,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,24,,,,
90,-,Pham,Movements (feat. Yung Fusion),-,34,7,,,,
91,-,Jungle,"Heavy, California",-,54,6,,,,
92,-,Arca,KLK (feat. ROSALÍA),-,8,11,,,,
93,down,Orchestral Manoeuvres In the Dark,Electricity,81,59,9,,,,
94,-,James Alexander Bright,Go,-,91,1,,,,
95,-,La Mente,Los Enfermos,-,42,17,,,,
96,-,Arca,Riquiquí,-,33,4,,,,
97,down,King Henry,Remember,79,36,17,,,,
98,-,Ehrling,Dance with Me,-,34,33,,,,
99,-,Arca,Mequetrefe,-,21,11,,,,
100,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,29,,,,
