Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,215,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,215,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,215,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,173,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,211,,,,
6,down,Empire of the Sun,We Are the People,4,3,178,,,,
7,up,M83,Midnight City,9,1,214,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,215,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,1,215,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,215,,,,
11,up,INTERWORLD,Metamorphosis,11,1,71,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,10,154,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,3,215,,,,
14,down,VOJ & Narvent,Memory Reboot,13,6,26,,,,
15,down,Wanda Nara & Negro Dub,Bad Bitch,14,13,4,,,,
16,up,The Cinematic Orchestra,To Build a Home,21,12,213,,,,
17,up,Marconi Union,"Weightless, Pt. 1",35,1,130,,,,
18,down,Kordhell,Murder In My Mind,15,5,80,,,,
19,up,Years & Years,King,20,4,198,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,17,73,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,19,12,83,,,,
22,up,M83,Wait,23,12,214,,,,
23,up,Øneheart & reidenshi,Snowfall,24,6,80,,,,
24,down,KAYTRANADA,Intimidated (feat. H.E.R.),22,5,18,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,2,215,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,29,20,206,,,,
27,up,Pato Banton,Go Pato,27,16,149,,,,
28,up,NBSPLV,The Lost Soul Down,34,5,31,,,,
29,down,MoonDeity,Neon Blade,26,12,79,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,14,205,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,12,211,,,,
32,up,Duke Dumont,Ocean Drive,48,8,215,,,,
33,down,Argy & Omnya,Aria,31,7,8,,,,
34,up,g3ox_em,GigaChad Theme (Phonk House Version),38,10,55,,,,
35,down,Ninetoes,Finder (Carl Cox Remix),16,16,6,,,,
36,up,VOJ & Narvent,Memory Reboot (Slowed),41,25,17,,,,
37,up,Jessica Jay,Casablanca,44,6,207,,,,
38,up,Fred again.. & Baby Keem,leavemealone,77,38,2,,,,
39,up,Kidd Keo,Ma Vie (feat. Yay),43,2,182,,,,
40,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,33,16,15,,,,
41,down,Hippie Sabotage,Devil Eyes,36,1,215,,,,
42,up,Disclosure,Omen (feat. Sam Smith),46,21,199,,,,
43,down,Crystal Castles,Vanished,40,22,155,,,,
44,up,Grimes,Genesis,45,11,108,,,,
45,down,Owl City,Fireflies,39,15,215,,,,
46,down,MoonDeity,WAKE UP!,42,11,45,,,,
47,up,Kavinsky,Nightcall,62,18,67,,,,
48,down,Röyksopp,Don't Go,37,37,16,,,,
49,up,Home,Resonance,58,20,59,,,,
50,up,M83,Outro,57,38,42,,,,
51,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),73,6,213,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,35,151,,,,
53,down,Dxrk ダーク,RAVE,50,8,89,,,,
54,down,Jungle,Casio,49,14,162,,,,
55,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],52,12,190,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,21,162,,,,
57,up,Stray Kids,MANIAC,70,1,92,,,,
58,down,Sidewalks and Skeletons,Goth,54,19,58,,,,
59,up,glwzbll,Untitled #13 (Slowed + Reverb),69,40,9,,,,
60,down,Arca,Rakata,47,14,111,,,,
61,down,Glichery,Sea Of Problems,56,16,33,,,,
62,down,Pastel Ghost,Dark Beach,55,27,87,,,,
63,up,Metronomy,The Look,67,22,165,,,,
64,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),72,7,79,,,,
65,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),71,14,195,,,,
66,down,The Living Tombstone,Five Nights at Freddy's,60,49,3,,,,
67,down,KAYTRANADA,10% (feat. Kali Uchis),65,12,43,,,,
68,up,Fred again.. & Jozzy,ten,99,35,8,,,,
69,up,Fred again..,Delilah (pull me out of this),74,69,21,,,,
70,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",85,11,56,,,,
71,down,Anyma & CamelPhat,The Sign,61,61,2,,,,
72,down,Years & Years,Desire,51,17,136,,,,
73,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,19,22,,,,
74,up,INTERWORLD,RAPTURE,100,24,40,,,,
75,up,Shouse,Love Tonight (Edit),88,1,144,,,,
76,down,"akiaura, LONOWN & STM",Sleepwalker,75,65,6,,,,
77,-,"dj Samir, Rodricci & Launch13",Louca Encubada,-,53,1,,,,
78,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,78,1,,,,
79,up,INNDRIVE,Shake It,93,1,117,,,,
80,up,Breakbot,Baby I'm Yours (feat. Irfane),86,6,211,,,,
81,up,VicKtor,Soul Sounds (Demo),94,56,15,,,,
82,-,Orchestral Manoeuvres In the Dark,Secret,-,64,20,,,,
83,up,Vicktor,Resurrection (Remix),90,49,14,,,,
84,up,Vicktor,Ascension Pride (Demo),89,54,14,,,,
85,-,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),-,16,7,,,,
86,up,Agents Of Time,The Mirage,87,86,2,,,,
87,down,"Skrillex, Fred again.. & Flowdan",Rumble,59,9,42,,,,
88,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,90,,,,
89,down,Carl Cox,Time for House Music,32,32,10,,,,
90,-,DJ GUDOG,RITMADINHA DANÇANTE,-,20,32,,,,
91,-,Years & Years,Shine,-,41,61,,,,
92,-,motty,Inuria 2,-,11,21,,,,
93,-,Petit Biscuit,Sunset Lover,-,3,180,,,,
94,-,M.I.A.,Paper Planes,-,14,207,,,,
95,down,Anyma & Chris Avantgarde,Consciousness,63,16,13,,,,
96,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",98,15,117,,,,
97,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),91,6,82,,,,
98,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,83,31,21,,,,
99,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),92,28,24,,,,
100,-,Shouse,Love Tonight,-,10,110,,,,
