Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,175,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,175,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,175,,,,
4,up,INTERWORLD,Metamorphosis,4,1,31,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,133,,,,
6,up,Years & Years,Desire (Gryffin Remix),6,1,175,,,,
7,up,Empire of the Sun,Walking On a Dream,10,2,175,,,,
8,-,M83,Midnight City,-,1,174,,,,
9,down,Øneheart & reidenshi,Snowfall,7,6,40,,,,
10,down,Kordhell,Murder In My Mind,5,5,40,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,1,175,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,10,114,,,,
13,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),8,3,12,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,171,,,,
15,up,MoonDeity,Neon Blade,18,12,39,,,,
16,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],21,16,4,,,,
17,up,The Cinematic Orchestra,To Build a Home,19,12,173,,,,
18,down,g3ox_em,GigaChad Theme (Phonk House Version),17,10,15,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,3,175,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,15,9,10,,,,
21,down,Skrillex & Bobby Raps,Leave Me Like This,13,9,8,,,,
22,up,TWISTED,Worth Nothing,25,7,20,,,,
23,up,Marconi Union,"Weightless, Pt. 1",28,1,93,,,,
24,-,M83,Wait,-,12,174,,,,
25,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,12,5,4,,,,
26,down,Dxrk ダーク,RAVE,24,8,49,,,,
27,up,Pato Banton,Go Pato,29,16,109,,,,
28,up,Grimes,Genesis,39,11,68,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,17,33,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,2,175,,,,
31,up,Stray Kids,MANIAC,32,1,52,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,12,171,,,,
33,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),38,7,39,,,,
34,up,Arca,Rakata,48,14,71,,,,
35,up,MC ORSEN,WARNING (Sped Up),56,8,31,,,,
36,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,14,165,,,,
37,up,Owl City,Fireflies,44,15,175,,,,
38,up,Duke Dumont,Ocean Drive,52,8,175,,,,
39,down,Skrillex & BEAM,Selecta,27,16,3,,,,
40,up,Kidd Keo,Ma Vie (feat. Yay),45,2,142,,,,
41,up,M.I.A.,Paper Planes,75,14,174,,,,
42,up,Sidewalks and Skeletons,Goth,82,19,18,,,,
43,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),23,10,17,,,,
44,down,"Skrillex, Joker & Sleepnet",Tears,20,12,4,,,,
45,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),57,6,174,,,,
46,up,MoonDeity,WAKE UP!,53,11,5,,,,
47,up,Billie Eilish,ocean eyes,50,36,37,67,2019-12-29,67,2019-12-29
48,down,Jessica Jay,Casablanca,43,6,167,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,35,111,,,,
50,down,La Pantera & BDP Music,Diabla,36,36,12,,,,
51,down,Milly Cruz & La Factoría,Todavia,46,9,33,,,,
52,down,Shouse,Love Tonight (Edit),49,1,106,,,,
53,down,Kina,Get You the Moon (feat. Snøw),42,1,175,,,,
54,down,"Skrillex, Starrah & Four Tet",Butterflies,26,21,14,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,63,20,168,,,,
56,down,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),41,24,4,,,,
57,down,Skrillex & Nai Barghouti,Xena,31,27,6,,,,
58,up,Years & Years,King,71,4,158,,,,
59,down,Home,Resonance,58,20,19,,,,
60,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,34,18,10,,,,
61,up,INTERWORLD,RAPTURE,66,24,3,,,,
62,up,Pastel Ghost,Dark Beach,69,27,47,,,,
63,down,INTERWORLD,METAMORPHOSIS (Sped Up),54,34,9,,,,
64,-,Abel Cainstro,Foz,-,64,1,,,,
65,up,Crystal Castles,Vanished,79,22,115,,,,
66,down,DVRST,Close Eyes,62,6,44,,,,
67,up,"Egzod, Maestro Chives & Neoni",Royalty,81,12,43,,,,
68,down,Empire of the Sun,We Are the People,51,3,138,,,,
69,down,Hippie Sabotage,Devil Eyes,65,1,175,,,,
70,-,Kungs,I Feel So Bad (feat. Ephemerals),-,51,29,,,,
71,up,Disclosure,Omen (feat. Sam Smith),76,21,168,,,,
72,up,Shouse,Love Tonight,73,10,96,,,,
73,up,Hardwell,Spaceman (Original Mix),95,38,55,,,,
74,-,Ghostface Playa,Why Not,-,51,24,,,,
75,-,Kavinsky,Nightcall,-,18,33,,,,
76,up,Arca,Prada,91,11,68,,,,
77,down,INNDRIVE,Shake It,74,1,94,,,,
78,-,Grimes,Oblivion,-,24,148,,,,
79,up,ONIMXRU & SMITHMANE,SHADOW,93,53,18,,,,
80,up,Andruss & Fatboi,Agáchalo,86,80,2,,,,
81,up,Crystal Castles,Untrust Us,84,60,6,,,,
82,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),83,6,45,,,,
83,down,"Skrillex, Aluna & Kito",Inhale Exhale,35,23,4,,,,
84,up,Years & Years,Desire,98,17,98,,,,
85,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,59,43,4,,,,
86,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,37,,,,
87,up,Anyma & Chris Avantgarde,Eternity,96,15,2,,,,
88,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,30,,,,
89,down,plenka,Call Me,80,74,6,,,,
90,down,Breakbot,Baby I'm Yours (feat. Irfane),78,6,174,,,,
91,up,ZODIVK,Devil Eyes,92,57,23,,,,
92,down,Round Table Knights & Bauchamp,Calypso,85,18,165,,,,
93,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,156,,,,
94,up,Ofenbach,Be Mine,99,50,25,,,,
95,-,Metronomy,The Look,-,22,138,,,,
96,-,Röyksopp,Don't Go,-,37,5,,,,
97,-,M.I.A.,Bad Girls,-,17,81,,,,
98,down,Petit Biscuit,Sunset Lover,97,3,168,,,,
99,down,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),60,22,4,,,,
100,-,Criis Fodera,Tu Gato Bellaco (Edit),-,30,2,,,,
