Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,168,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,168,,,,
3,down,INTERWORLD,Metamorphosis,1,1,24,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,168,,,,
5,up,Kordhell,Murder In My Mind,6,5,33,,,,
6,up,Years & Years,Desire (Gryffin Remix),8,1,168,,,,
7,down,M83,Midnight City,5,1,168,,,,
8,up,Beats Locos,Naturaleza,11,8,6,,,,
9,down,TWISTED,Worth Nothing,7,7,13,,,,
10,up,Beats Locos,Aumento,56,10,2,,,,
11,up,Beats Locos,Ritmo,21,11,5,,,,
12,up,Beats Locos,Baila Conmigo,27,11,3,,,,
13,up,Beats Locos,Inalcanzable,19,13,4,,,,
14,up,Beats Locos,Parati,22,10,4,,,,
15,down,Beats Locos,Fiesta,10,10,6,,,,
16,up,Beats Locos,Motivación,28,12,4,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,10,107,,,,
18,down,Beats Locos,Rompe Casa,13,10,6,,,,
19,down,Beats Locos,Solo Disfruta,14,12,5,,,,
20,down,Øneheart & reidenshi,Snowfall,17,6,33,,,,
21,up,Empire of the Sun,Walking On a Dream,30,2,168,,,,
22,down,Beats Locos,Fascinante,16,10,5,,,,
23,down,Beats Locos,Esfuerzo,15,15,5,,,,
24,down,Beats Locos,Culpable,23,17,5,,,,
25,down,Disclosure,Latch (feat. Sam Smith),20,1,168,,,,
26,down,Beats Locos,Arcade,24,13,5,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,4,164,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,126,,,,
29,up,MoonDeity,Neon Blade,34,12,32,,,,
30,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,9,3,,,,
31,up,g3ox_em,GigaChad Theme (Phonk House Version),37,10,8,,,,
32,down,Dxrk ダーク,RAVE,31,8,42,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,3,168,,,,
34,up,M83,Wait,35,12,168,,,,
35,down,The Cinematic Orchestra,To Build a Home,33,12,166,,,,
36,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),32,7,32,,,,
37,up,Grimes,Genesis,42,11,61,,,,
38,up,Pato Banton,Go Pato,41,16,102,,,,
39,up,Stray Kids,MANIAC,47,1,45,,,,
40,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,18,18,3,,,,
41,up,INTERWORLD,METAMORPHOSIS (Sped Up),45,34,2,,,,
42,down,Jaze,KVERNA,38,5,4,,,,
43,down,Arca,Rakata,36,14,64,,,,
44,down,Owl City,Fireflies,40,15,168,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,2,168,,,,
46,down,Marconi Union,"Weightless, Pt. 1",43,1,86,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,14,158,,,,
48,up,INNDRIVE,Shake It,58,1,87,,,,
49,up,Kina,Get You the Moon (feat. Snøw),50,1,168,,,,
50,up,Empire of the Sun,We Are the People,54,3,131,,,,
51,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,17,27,,,,
52,up,Milly Cruz & La Factoría,Todavia,57,9,26,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,12,164,,,,
54,down,MC ORSEN,WARNING (Sped Up),51,8,24,,,,
55,up,Hardwell,Spaceman (Original Mix),61,38,49,,,,
56,down,Shouse,Love Tonight (Edit),53,1,99,,,,
57,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),52,3,5,,,,
58,-,Skrillex & Bobby Raps,Leave Me Like This,-,9,1,,,,
59,up,Jessica Jay,Casablanca,64,6,160,,,,
60,down,Pastel Ghost,Dark Beach,49,27,40,,,,
61,up,Kidd Keo,Ma Vie (feat. Yay),67,2,135,,,,
62,up,M.I.A.,Paper Planes,68,14,167,,,,
63,down,DVRST,Close Eyes,55,6,37,,,,
64,down,Years & Years,King,62,4,151,,,,
65,up,La Pantera & BDP Music,Diabla,82,36,5,,,,
66,down,Arca,Prada,63,11,61,,,,
67,up,Duke Dumont,Ocean Drive,71,8,168,,,,
68,up,Billie Eilish,ocean eyes,75,36,30,67,2019-12-29,67,2019-12-29
69,up,Kungs,I Feel So Bad (feat. Ephemerals),98,51,25,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,73,35,104,,,,
71,up,Grimes,Oblivion,76,24,144,,,,
72,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),60,6,167,,,,
73,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],79,12,153,,,,
74,down,Bob Sinclar,Love Generation,69,54,27,,,,
75,up,Crystal Castles,Vanished,88,22,109,,,,
76,up,Fred again..,Delilah (pull me out of this),86,69,8,,,,
77,down,Years & Years,Desire,72,17,92,,,,
78,down,Home,Resonance,70,20,13,,,,
79,up,PLAYAMANE,MIDNIGHT (feat. Nateki),96,23,33,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,80,20,161,,,,
81,down,Breakbot,Baby I'm Yours (feat. Irfane),77,6,167,,,,
82,down,Sidewalks and Skeletons,Goth,81,19,13,,,,
83,up,"Egzod, Maestro Chives & Neoni",Royalty,85,12,36,,,,
84,-,Disclosure,Omen (feat. Sam Smith),-,21,161,,,,
85,-,Round Table Knights & Bauchamp,Calypso,-,18,160,,,,
86,-,Shouse,Love Tonight,-,10,91,,,,
87,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,96,,,,
88,-,DJ Fronteo,Babydoll X the Perfect Girl (Remix),-,39,1,,,,
89,-,Classmatic,Toma Dale,-,64,2,,,,
90,up,Years & Years,Shine,100,41,39,,,,
91,-,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,-,18,14,,,,
92,-,Kavinsky,Nightcall,-,18,30,,,,
93,down,Hippie Sabotage,Devil Eyes,78,1,168,,,,
94,-,Kainbeats,"Goodbye, Shadow",-,94,1,,,,
95,down,plenka,Call Me (Slowed),84,10,49,,,,
96,-,Fred again..,Jungle,-,53,7,,,,
97,-,Yasumu,Takeoff,-,97,1,,,,
98,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,67,2,,,,
99,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,154,,,,
100,-,Orchestral Manoeuvres In the Dark,Secret,-,64,17,,,,
