Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,214,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,214,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,214,,,,
4,up,Empire of the Sun,We Are the People,4,3,177,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,172,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,210,,,,
7,up,Disclosure,Latch (feat. Sam Smith),14,1,214,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,1,214,,,,
9,up,M83,Midnight City,9,1,213,,,,
10,down,Empire of the Sun,Walking On a Dream,8,2,214,,,,
11,up,INTERWORLD,Metamorphosis,12,1,70,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,214,,,,
13,down,VOJ & Narvent,Memory Reboot,11,6,25,,,,
14,down,Wanda Nara & Negro Dub,Bad Bitch,13,13,3,,,,
15,up,Kordhell,Murder In My Mind,15,5,79,,,,
16,up,Ninetoes,Finder (Carl Cox Remix),38,16,5,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,10,153,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,17,72,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,20,12,82,,,,
20,down,Years & Years,King,17,4,197,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,12,212,,,,
22,up,KAYTRANADA,Intimidated (feat. H.E.R.),22,5,17,,,,
23,up,M83,Wait,26,12,213,,,,
24,down,Øneheart & reidenshi,Snowfall,21,6,79,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,214,,,,
26,up,MoonDeity,Neon Blade,28,12,78,,,,
27,up,Pato Banton,Go Pato,27,16,148,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,14,204,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,33,20,205,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,12,210,,,,
31,up,Argy & Omnya,Aria,57,7,7,,,,
32,up,Carl Cox,Time for House Music,51,32,9,,,,
33,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,31,16,14,,,,
34,up,NBSPLV,The Lost Soul Down,35,5,30,,,,
35,down,Marconi Union,"Weightless, Pt. 1",32,1,129,,,,
36,up,Hippie Sabotage,Devil Eyes,44,1,214,,,,
37,up,Röyksopp,Don't Go,67,37,15,,,,
38,down,g3ox_em,GigaChad Theme (Phonk House Version),34,10,54,,,,
39,up,Owl City,Fireflies,41,15,214,,,,
40,down,Crystal Castles,Vanished,39,22,154,,,,
41,down,VOJ & Narvent,Memory Reboot (Slowed),29,25,16,,,,
42,up,MoonDeity,WAKE UP!,46,11,44,,,,
43,down,Kidd Keo,Ma Vie (feat. Yay),42,2,181,,,,
44,down,Jessica Jay,Casablanca,40,6,206,,,,
45,down,Grimes,Genesis,43,11,107,,,,
46,up,Disclosure,Omen (feat. Sam Smith),64,21,198,,,,
47,down,Arca,Rakata,37,14,110,,,,
48,down,Duke Dumont,Ocean Drive,36,8,214,,,,
49,down,Jungle,Casio,30,14,161,,,,
50,up,Dxrk ダーク,RAVE,61,8,88,,,,
51,up,Years & Years,Desire,54,17,135,,,,
52,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],55,12,189,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,35,150,,,,
54,down,Sidewalks and Skeletons,Goth,47,19,57,,,,
55,down,Pastel Ghost,Dark Beach,50,27,86,,,,
56,down,Glichery,Sea Of Problems,48,16,32,,,,
57,up,M83,Outro,58,38,41,,,,
58,up,Home,Resonance,71,20,58,,,,
59,down,"Skrillex, Fred again.. & Flowdan",Rumble,56,9,41,,,,
60,down,The Living Tombstone,Five Nights at Freddy's,59,49,2,,,,
61,-,Anyma & CamelPhat,The Sign,-,61,1,,,,
62,down,Kavinsky,Nightcall,45,18,66,,,,
63,-,Anyma & Chris Avantgarde,Consciousness,-,16,12,,,,
64,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,64,1,,,,
65,up,KAYTRANADA,10% (feat. Kali Uchis),66,12,42,,,,
66,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,80,66,2,,,,
67,down,Metronomy,The Look,60,22,164,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,161,,,,
69,-,glwzbll,Untitled #13 (Slowed + Reverb),-,40,8,,,,
70,down,Stray Kids,MANIAC,52,1,91,,,,
71,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),87,14,194,,,,
72,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),53,7,78,,,,
73,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),97,6,212,,,,
74,up,Fred again..,Delilah (pull me out of this),99,69,20,,,,
75,down,"akiaura, LONOWN & STM",Sleepwalker,65,65,5,,,,
76,-,Anyma,Explore Your Future,-,76,2,,,,
77,-,Fred again.. & Baby Keem,leavemealone,-,38,1,,,,
78,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),94,74,20,,,,
79,down,Grimes,Oblivion,70,24,184,,,,
80,down,Deejay Ghost,Devuelvete (Guaracha),72,25,18,,,,
81,-,Tiësto,Adagio for Strings,-,35,68,,,,
82,down,Todd Terje,"Swing Star, Pt. 2",73,73,2,,,,
83,-,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,-,31,20,,,,
84,up,Kina,Get You the Moon (feat. Snøw),96,1,214,,,,
85,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",90,11,55,,,,
86,up,Breakbot,Baby I'm Yours (feat. Irfane),91,6,210,,,,
87,-,Agents Of Time,The Mirage,-,86,1,,,,
88,down,Shouse,Love Tonight (Edit),76,1,143,,,,
89,up,Vicktor,Ascension Pride (Demo),93,54,13,,,,
90,up,Vicktor,Resurrection (Remix),98,49,13,,,,
91,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,81,,,,
92,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,23,,,,
93,-,INNDRIVE,Shake It,-,1,116,,,,
94,down,VicKtor,Soul Sounds (Demo),79,56,14,,,,
95,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),69,16,115,,,,
96,up,Disclosure,Nocturnal (feat. The Weeknd),100,57,6,,,,
97,-,Afro Nation,Brazil Street (Afro House Extended),-,97,1,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",74,15,116,,,,
99,-,Fred again.. & Jozzy,ten,-,35,7,,,,
100,down,INTERWORLD,RAPTURE,77,24,39,,,,
