Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RIIZE,RIIZING - The 1st Mini Album,-,1,1,,,,
2,up,NAYEON,NA,5,2,2,,,,
3,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,1,1,7,,,,
4,up,XG,NEW DNA (Apple Music Edition) - EP,13,2,36,,,,
5,up,NewJeans,How Sweet - EP,8,4,5,,,,
6,up,NewJeans,NewJeans 1st EP 'New Jeans',12,1,99,,,,
7,down,aespa,Armageddon - The 1st Album,2,1,4,,,,
8,up,NewJeans,NewJeans 2nd EP 'Get Up',14,1,49,,,,
9,-,アヴリル・ラヴィーン,Greatest Hits,-,9,1,,,,
10,down,ILLIT,SUPER REAL ME - EP,4,1,13,,,,
11,-,EVNNE,RIDE or DIE - EP,-,11,1,,,,
12,down,Jung Kook,GOLDEN,7,1,34,,,,
13,down,Dua Lipa,Radical Optimism,3,2,8,,,,
14,down,RM,"Right Place, Wrong Person",9,2,5,,,,
15,up,Bruno Mars,Doo-Wops & Hooligans,17,2,241,83,2020-02-23,83,2020-02-23
16,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,11,1,8,,,,
17,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,20,1,10,,,,
18,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],16,4,12,,,,
19,down,BTS,Proof,15,1,107,,,,
20,down,Sia,Reasonable Woman,19,5,8,,,,
21,up,NAYEON,IM NAYEON,31,2,34,,,,
22,down,Carpenters,Gold: Greatest Hits,18,2,240,,,,
23,down,IVE,IVE SWITCH - EP,22,2,8,,,,
24,-,K.Will,All The Way - EP,-,24,1,,,,
25,-,LEE YOUNG JI,16 Fantasy - EP,-,25,1,,,,
26,down,WayV,Give Me That - The 5th Mini Album - EP,10,1,3,,,,
27,up,Ed Sheeran,÷ (Deluxe),89,4,232,78,2019-10-06,36,2020-01-05
28,up,BTS,LOVE YOURSELF 結 'Answer',32,1,239,,,,
29,up,エンヤ,The Very Best of Enya,54,9,228,,,,
30,-,WOOAH,UNFRAMED - EP,-,30,1,,,,
31,down,LAY,STEP,23,23,2,,,,
32,down,Kep1er,Kep1going On,6,5,3,,,,
33,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,25,1,7,,,,
34,down,Taylor Swift,Lover,27,1,152,7,2019-10-06,3,2019-10-20
35,-,DOYOUNG,YOUTH - The 1st Album,-,2,7,,,,
36,up,BTS,"BTS, THE BEST",40,1,152,,,,
37,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,34,26,10,,,,
38,up,ABBA,Gold: Greatest Hits,69,4,200,53,2019-10-06,10,2019-10-20
39,down,Bruno Mars,24K Magic,26,4,230,92,2020-02-23,92,2020-02-23
40,-,LUN8,Evergreen - EP,-,40,1,,,,
41,-,FANTASY BOYS,MAKE A FANTASY - EP,-,41,1,,,,
42,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,42,1,,,,
43,-,DUDE TONE,VOICE Ⅱ - EP,-,43,1,,,,
44,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,44,2,,,,
45,-,松浦亜弥,松浦亜弥: ベスト1,-,18,126,,,,
46,-,Various Artists,ウソのつきかた,-,46,1,,,,
47,-,Lawrence,Family Business,-,47,1,,,,
48,down,Maroon 5,Singles,35,1,239,,,,
49,up,Michael Jackson,Number Ones,56,4,174,,,,
50,up,Manish,Complete of MANISH: At the Being Studio,52,43,34,,,,
51,down,TWICE,With YOU-th - EP,28,1,17,,,,
52,-,Daft Punk,Random Access Memories,-,11,61,41,2019-10-06,13,2021-02-28
53,-,One Direction,Midnight Memories (Deluxe Edition),-,26,90,97,2019-10-06,49,2020-07-26
54,down,Bruno Mars,Unorthodox Jukebox,43,6,170,100,2019-10-06,58,2020-02-23
55,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,24,2,6,,,,
56,-,NewJeans,NJWMX,-,2,18,,,,
57,-,BTS,YOU NEVER WALK ALONE,-,9,153,,,,
58,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",96,45,5,,,,
59,up,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),86,26,5,,,,
60,-,ジョニ・ミッチェル,The Asylum Albums (1976-1980),-,60,1,,,,
61,-,Ariana Grande,eternal sunshine (slightly deluxe),-,2,13,,,,
62,down,Backstreet Boys,The Hits--Chapter One,39,5,208,,,,
63,-,Glee Cast,"Glee: The Music, Vol. 1",-,63,2,,,,
64,-,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,-,7,17,,,,
65,-,Adele,21,-,37,37,29,2019-10-06,11,2019-10-20
66,-,Michael Jackson,The Essential Michael Jackson,-,21,138,,,,
67,-,Lady Gaga,Chromatica,-,1,98,72,2020-05-24,1,2020-06-07
68,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,58,1,48,,,,
69,-,TOMORROW X TOGETHER,The Name Chapter: TEMPTATION - EP,-,3,24,,,,
70,-,Gracie Abrams,The Secret of Us,-,70,1,,,,
71,down,レディー・ガガ,The Fame Monster (Deluxe Version),29,2,86,,,,
72,down,Stray Kids,ALL IN,71,9,54,,,,
73,down,ジャスティン・ビーバー,The Best,57,1,186,,,,
74,down,V,Layover - EP,33,1,39,,,,
75,-,Various Artists,MIKUNOPOLIS in LOS ANGELES “はじめまして、初音ミクです” [Live],-,75,1,,,,
76,-,Madonna,Celebration,-,69,3,,,,
77,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],74,3,32,,,,
78,down,RIIZE,RIIZING - EP,44,3,8,,,,
79,-,NCT 127,NCT #127 Neo Zone: The Final Round – The 2nd Album Repackage,-,1,12,55,2020-05-24,55,2020-05-24
80,-,LE SSERAFIM,UNFORGIVEN,-,1,59,,,,
81,down,AURORA,What Happened To The Heart?,21,21,3,,,,
82,down,BLACKPINK,THE ALBUM,38,1,158,13,2020-10-04,2,2020-10-11
83,down,Benson Boone,Fireworks & Rollerblades,81,7,11,,,,
84,down,テイラー・スウィフト,1989 (Deluxe),50,8,187,,,,
85,-,Ava Max,Heaven & Hell,-,3,43,91,2020-09-06,10,2020-09-27
86,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,97,7,213,,,,
87,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,2,11,,,,
88,-,SUPER JUNIOR-D&E,606 - EP,-,2,10,,,,
89,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,10,3,,,,
90,-,LE SSERAFIM,EASY - EP,-,1,17,,,,
