Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,1,1,3,,,,
2,up,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,2,2,2,,,,
3,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,4,1,4,,,,
4,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,4,8,,,,
5,up,ILLIT,SUPER REAL ME - EP,7,1,9,,,,
6,down,Dua Lipa,Radical Optimism,5,2,4,,,,
7,-,RM,"Right Place, Wrong Person",-,7,1,,,,
8,up,IVE,IVE SWITCH - EP,11,2,4,,,,
9,down,RIIZE,RIIZING - EP,8,3,4,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,6,,,,
11,up,Jung Kook,GOLDEN,16,1,30,,,,
12,up,Sia,Reasonable Woman,14,5,4,,,,
13,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,6,1,3,,,,
14,up,NewJeans,NewJeans 1st EP 'New Jeans',15,1,95,,,,
15,down,Bruno Mars,Doo-Wops & Hooligans,13,2,237,83,2020-02-23,83,2020-02-23
16,up,XG,NEW DNA (Apple Music Edition) - EP,24,2,32,,,,
17,down,Kep1er,Kep1going,12,11,3,,,,
18,-,NewJeans,How Sweet - EP,-,18,1,,,,
19,down,Carpenters,Gold: Greatest Hits,18,2,236,,,,
20,down,NewJeans,NewJeans 2nd EP 'Get Up',17,1,45,,,,
21,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,56,7,209,,,,
22,up,Ed Sheeran,÷ (Deluxe),22,4,228,78,2019-10-06,36,2020-01-05
23,down,ZEROBASEONE,You had me at HELLO,3,3,2,,,,
24,-,BTS,LOVE YOURSELF 結 'Answer',-,1,235,,,,
25,up,NCT DREAM,DREAM( )SCAPE - EP,27,7,9,,,,
26,up,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),55,26,2,,,,
27,up,Bruno Mars,24K Magic,28,4,226,92,2020-02-23,92,2020-02-23
28,up,BTS,"BTS, THE BEST",74,1,148,,,,
29,up,Bruno Mars,Unorthodox Jukebox,43,6,166,100,2019-10-06,58,2020-02-23
30,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,17,32,,,,
31,up,One Direction,Midnight Memories (Deluxe Edition),96,26,87,97,2019-10-06,49,2020-07-26
32,up,Adele,25,100,14,110,26,2019-10-06,20,2020-01-05
33,up,LE SSERAFIM,EASY - EP,38,1,14,,,,
34,up,SEVENTEEN,ALWAYS YOURS,58,2,30,,,,
35,down,BTS,Proof,23,1,103,,,,
36,down,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,19,7,14,,,,
37,down,Backstreet Boys,The Hits--Chapter One,26,5,204,,,,
38,up,IU,The Winning - EP,57,3,13,,,,
39,-,アヴリル・ラヴィーン,Avril Lavigne (Expanded Edition),-,29,51,,,,
40,-,NewJeans,NJWMX,-,2,16,,,,
41,-,ONEW,Circle - The 1st Album,-,1,8,,,,
42,up,Ariana Grande,eternal sunshine (slightly deluxe),44,2,11,,,,
43,up,LE SSERAFIM,UNFORGIVEN,50,1,56,,,,
44,-,SOOJIN,RIZZ - EP,-,44,1,,,,
45,up,Agust D,D-2,99,6,25,,,,
46,up,Maroon 5,Singles,68,1,235,,,,
47,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,45,2,,,,
48,-,Manish,Complete of MANISH: At the Being Studio,-,43,31,,,,
49,-,LEVEL NINE,Last Kingdom (Goddess of Victory: NIKKE Original Soundtrack),-,49,1,,,,
50,down,Benson Boone,Fireworks & Rollerblades,31,7,8,,,,
51,-,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,-,1,23,,,,
52,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,2,8,,,,
53,-,CHIMIRO,CHIMIRO VOL.2,-,3,6,,,,
54,-,Måneskin,Chosen,-,6,30,,,,
55,-,海陽 & 熊猫堂ProducePandas,嘎嘎没烦恼(CCTV3《嘎嘎没烦恼》节目主题曲) - EP,-,55,1,,,,
56,up,Zhou Shen,Shenself - EP,60,56,2,,,,
57,-,NMIXX,A Midsummer NMIXX's Dream - EP,-,3,17,,,,
58,-,Carpenters,Carpenters Gold (35th Anniversary Edition),-,29,34,,,,
59,-,BTS,BE,-,1,142,9,2020-11-22,2,2020-11-29
60,up,Michael Jackson,Number Ones,70,4,172,,,,
61,down,東方神起,BEST SELECTION 2010,46,21,150,,,,
62,down,Stray Kids,SKZ-REPLAY,54,1,55,,,,
63,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,14,46,,,,
64,-,Mariah Carey,Mariah Carey: Greatest Hits,-,60,7,,,,
65,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,37,1,8,,,,
66,-,BLACKPINK,BLACKPINK IN YOUR AREA,-,27,31,,,,
67,-,ENHYPEN,ORANGE BLOOD,-,2,11,,,,
68,down,ITZY,Algorhythm - EP,20,20,2,,,,
69,down,Agust D,D-DAY,45,2,40,,,,
70,-,NMIXX,Fe3O4: BREAK,-,1,13,,,,
71,down,DOYOUNG,YOUTH - The 1st Album,30,2,5,,,,
72,down,エンヤ,The Very Best of Enya,49,9,224,,,,
73,down,SUPER JUNIOR-D&E,606 - EP,33,2,9,,,,
74,-,パ-ランマウム,We Are Paranmaum - EP,-,74,1,,,,
75,-,Bobbie Lovesong,Shadow of a Cloud,-,75,1,,,,
76,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),93,49,8,,,,
77,-,ジャスティン・ビーバー,The Best,-,1,183,,,,
78,-,Jimin,FACE - EP,-,1,48,,,,
79,down,Various Artists,Goldies Oldies Best Hit 20 〜Diana〜,64,28,80,,,,
80,-,チョン・ヨンロク,20th Aniversy Golden Collection,-,80,1,,,,
81,-,Annique & Koby Israelite,How Original,-,81,1,,,,
82,-,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,-,1,44,,,,
83,-,DJ Bobo,Chihuahua - Beverly Hills Chihuahua - EP,-,83,1,,,,
84,-,Valentina Ploy,No Cares Era - EP,-,84,1,,,,
85,down,Taylor Swift,Lover,34,1,148,7,2019-10-06,3,2019-10-20
86,-,Frank Ocean,Blonde,-,53,14,30,2019-11-10,30,2019-11-10
87,-,Various Artists,ぜんぶ知ってる洋楽 -TV編-,-,87,1,,,,
88,-,松浦亜弥,松浦亜弥: ベスト1,-,18,124,,,,
89,-,RM,Indigo,-,1,38,,,,
90,-,Air Supply,The Best of Air Supply: Ones That You Love,-,55,4,,,,
91,-,Michael Jackson,Thriller,-,32,35,,,,
92,-,"塞壬唱片-MSR, Adam Gubman & Shawn W. Smith",敘拉古人 (Original Soundtrack) - EP,-,23,5,,,,
93,-,ONEW,DICE - The 2nd Mini Album - EP,-,1,25,,,,
94,-,Daft Punk,Random Access Memories,-,11,58,41,2019-10-06,13,2021-02-28
95,-,Stray Kids,IN LIFE,-,2,88,10,2020-09-20,10,2020-09-20
96,down,D.O.,Expectation - The 2nd Mini Album,85,2,10,,,,
97,down,OneRepublic,Human (Deluxe),51,7,33,,,,
98,-,One Direction,Take Me Home,-,30,32,,,,
99,-,Charlie Puth,Nine Track Mind,-,12,179,,,,
100,down,Tyla,TYLA,41,1,10,,,,
