Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,5,1,4,,,,
2,up,Tones and I,Dance Monkey,7,1,66,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,1,66,5,2019-10-06,5,2019-10-06
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,66,,,,
5,up,Billie Eilish,Therefore I Am,6,1,13,97,2020-11-15,4,2020-11-22
6,up,BANNERS,Someone To You,8,2,43,,,,
7,down,Lewis Capaldi,Before You Go,3,2,64,45,2019-11-24,10,2020-08-30
8,up,Tones And I,Fly Away,10,1,13,,,,
9,up,Lewis Capaldi,Someone You Loved,14,1,66,4,2019-10-06,4,2019-10-06
10,-,Lewis Capaldi,Bruises,-,1,35,,,,
11,up,Villagers,That Day,13,5,16,,,,
12,down,Taylor Swift,willow,11,2,9,73,2020-12-13,2,2020-12-20
13,down,Billie Eilish,everything i wanted,12,2,65,53,2019-11-17,3,2019-11-24
14,up,Radiohead,Creep,32,3,58,,,,
15,up,Tom Grennan,Little Bit of Love,24,1,5,,,,
16,up,Imagine Dragons,Believer,25,3,66,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
18,up,Weezer,All My Favorite Songs,34,18,3,,,,
19,down,Lana Del Rey,Chemtrails Over the Country Club,9,3,4,,,,
20,up,Dennis Lloyd,Alien,39,1,35,,,,
21,up,kim dracula,Paparazzi,46,15,5,,,,
22,-,Billie Eilish,ocean eyes,-,8,53,67,2019-12-29,67,2019-12-29
23,up,London Grammar,Lose Your Head,84,7,5,,,,
24,down,Nirvana,Smells Like Teen Spirit,19,3,66,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),59,20,39,,,,
26,up,Imagine Dragons,Whatever It Takes,63,23,35,,,,
27,up,The White Stripes,Seven Nation Army,28,10,13,,,,
28,down,Roosevelt,Strangers,16,16,9,,,,
29,down,Billie Eilish,No Time To Die,18,1,51,78,2020-02-16,7,2020-02-23
30,down,London Grammar,Strong,26,4,29,,,,
31,down,Broken Bells,Sailing to Nowhere,15,5,15,,,,
32,-,Melanie Martinez,Training Wheels,-,32,1,,,,
33,-,Rag'n'Bone Man,Skin,-,25,7,,,,
34,up,Evanescence,My Immortal,48,21,30,,,,
35,up,Birdy,Surrender,82,23,2,,,,
36,-,The xx,Intro,-,6,57,,,,
37,up,Of Monsters and Men,Little Talks,62,24,19,,,,
38,down,MOD SUN,Flames (feat. Avril Lavigne),17,17,5,,,,
39,down,Billie Eilish,when the party's over,38,7,59,99,2019-12-29,27,2020-02-02
40,down,Joshua Radin,They Bring Me to You,20,14,15,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,3,,,,
42,-,Two Feet,Go F**k Yourself,-,20,9,,,,
43,down,Lil Peep,Star Shopping,37,35,20,,,,
44,up,Imagine Dragons,Bad Liar,44,4,63,,,,
45,up,Sleaford Mods,Nudge It (feat. Amy Taylor),80,29,4,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,4,49,71,2019-10-06,65,2019-10-27
47,down,Kings of Leon,The Bandit,23,2,5,,,,
48,up,Kings of Leon,Sex on Fire,49,6,65,,,,
49,-,Picture This,Things Are Different,-,49,1,,,,
50,down,Panic! At the Disco,High Hopes,21,11,64,,,,
51,-,The Weather Station,Robber,-,51,1,,,,
52,-,Foo Fighters,Learn to Fly,-,13,17,,,,
53,down,twenty one pilots,Stressed Out,30,16,35,,,,
54,down,Oasis,Wonderwall,22,14,22,,,,
55,down,Dennis Lloyd,Anxious,35,4,3,,,,
56,down,Sarah McLachlan,Angel,55,4,30,,,,
57,down,Coldplay,Viva La Vida,33,2,31,,,,
58,down,The Notwist,Sans Soleil,31,31,3,,,,
59,down,Nirvana,Come as You Are,36,11,35,,,,
60,-,Kettcar,Balu,-,26,1,,,,
61,-,Herbert Grönemeyer,Der Weg,-,9,37,,,,
62,down,The Killers,Blowback (Acoustic),51,51,2,,,,
63,-,Halsey,You should be sad,-,7,33,74,2020-01-12,20,2020-02-16
64,up,Coldplay,A Sky Full of Stars,85,3,60,,,,
65,-,Oscar Anton,bye bye,-,50,1,,,,
66,-,League of Legends & Against The Current,Legends Never Die,-,31,19,,,,
67,-,Bishop Briggs,River,-,4,17,,,,
68,-,THE ROOP,Discoteque,-,2,1,,,,
69,up,James Blake,When We’re Older,94,53,2,,,,
70,-,RYK,Wonder Why,-,16,2,,,,
71,up,Imagine Dragons,Natural,98,11,52,,,,
72,down,Chris Cornell,Billie Jean,57,57,2,,,,
73,-,NEFFEX,Rumors,-,73,1,,,,
74,-,Ryn Weaver,Pierre,-,25,1,,,,
75,-,LP,Lost on You,-,12,26,,,,
76,-,KALEO,Way Down We Go,-,9,51,,,,
77,-,Das Lumpenpack,Pädagogen,-,28,1,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,18,11,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,14,31,,,,
80,-,Dropkick Murphys,Rose Tattoo,-,36,13,,,,
81,down,Coldplay,Fix You,42,3,54,,,,
82,-,Foo Fighters,Best of You,-,26,8,,,,
83,-,The Neighbourhood,Sweater Weather,-,17,11,77,2021-01-10,63,2021-02-07
84,-,Joan Osborne,One of Us,-,50,2,,,,
85,-,Fink,Looking Too Closely,-,5,10,,,,
86,-,Florence + the Machine,You've Got the Love,-,55,4,,,,
87,-,Placebo,The Bitter End,-,47,3,,,,
88,-,The Cure,Close to Me (Remix),-,42,2,,,,
89,-,Foo Fighters,The Pretender,-,13,14,,,,
90,down,Charlotte Cardin,Daddy,72,72,2,,,,
91,down,Imagine Dragons,Thunder,40,13,51,,,,
92,-,"Black Country, New Road",Track X,-,92,1,,,,
93,-,Billie Eilish,all the good girls go to hell,-,5,44,96,2019-12-22,96,2019-12-22
94,-,Marshmello & Lil Peep,Spotlight,-,94,1,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,9,39,,,,
96,-,Billie Eilish,you should see me in a crown,-,21,34,,,,
97,down,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),43,18,11,,,,
98,-,London Grammar,Baby It's You,-,17,16,,,,
99,down,JPOLND,The End,29,17,6,,,,
100,down,The Killers,C'est La Vie,58,58,2,,,,
