Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,6,,,,
2,up,Rosa Linn,SNAP,2,1,31,,,,
3,up,LINKIN PARK,Lost,3,1,6,,,,
4,up,Milky Chance,Living In A Haze,4,1,3,,,,
5,up,Depeche Mode,My Cosmos Is Mine,7,5,2,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,171,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Forget Me,5,2,28,,,,
8,down,Imagine Dragons,Symphony,6,4,17,,,,
9,up,Mike Shinoda & Kailee Morgue,In My Head,15,9,2,,,,
10,up,Christine and the Queens,To be honest,20,10,2,,,,
11,up,Coldplay,Viva La Vida,11,2,138,,,,
12,up,Lizzy McAlpine,ceilings,23,12,4,,,,
13,up,Imagine Dragons,Believer,48,3,173,,,,
14,up,Billie Eilish,bad guy,18,1,173,5,2019-10-06,5,2019-10-06
15,down,Kate Bush,Running Up That Hill (A Deal With God),8,1,67,,,,
16,-,Imagine Dragons,Bad Liar,-,4,132,,,,
17,up,U2,Beautiful Day (Songs Of Surrender),36,5,3,,,,
18,up,Coldplay,A Sky Full of Stars,27,3,162,,,,
19,up,R.E.M.,Losing My Religion,88,13,38,,,,
20,-,R.E.M.,Drive,-,17,1,,,,
21,down,VNV Nation,Before the Rain,19,3,4,,,,
22,up,Kings of Leon,Sex on Fire,61,6,171,,,,
23,-,U2,With Or Without You (Songs Of Surrender),-,7,4,,,,
24,down,Tones and I,Dance Monkey,10,1,175,6,2019-10-06,1,2019-11-10
25,up,U2,One (Songs Of Surrender),75,13,3,,,,
26,down,Imagine Dragons,Bones,25,2,50,,,,
27,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,10,1,,,,
28,up,Glass Animals,Heat Waves,83,1,118,75,2021-02-28,71,2021-03-07
29,up,Jaymes Young,Infinity,55,1,75,,,,
30,down,Red Hot Chili Peppers,Can't Stop,16,8,96,,,,
31,-,Lewis Capaldi,How I'm Feeling Now,-,31,1,,,,
32,-,Lord Huron,The Night We Met,-,9,52,,,,
33,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,33,1,,,,
34,down,Lewis Capaldi,Pointless,13,2,16,,,,
35,up,Milky Chance,Stolen Dance,42,10,29,,,,
36,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,36,1,,,,
37,-,All Time Low,The Way You Miss Me,-,37,1,,,,
38,up,コールドプレイ,パラダイス,45,4,133,,,,
39,-,Florian Paul & Die Kapelle der letzten Hoffnung,Zeitgeist,-,39,3,,,,
40,-,Wheatus,Teenage Dirtbag,-,10,82,,,,
41,up,Imagine Dragons,Natural,62,11,101,,,,
42,-,David Reichelt & Sophia Antonia,Shadow,-,16,4,,,,
43,-,Vance Joy,Riptide,-,17,70,,,,
44,down,The xx,Intro,30,6,153,,,,
45,-,Jeff Buckley,Hallelujah,-,4,99,,,,
46,down,LP,Lost on You,33,12,84,,,,
47,down,Liquido,Narcotic (Radio Edit),22,12,50,,,,
48,up,Donald J. Trump & J6 Prison Choir,Justice for All,93,48,2,,,,
49,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,12,3,,,,
50,down,Kate Bush,Wuthering Heights (New Vocal),49,11,30,,,,
51,-,Nirvana,Come as You Are,-,11,68,,,,
52,-,R.E.M.,Everybody Hurts,-,14,25,,,,
53,up,Oasis,Wonderwall,53,14,91,,,,
54,-,Imagine Dragons,Sharks,-,3,27,,,,
55,-,Portugal. The Man,Dummy,-,28,2,,,,
56,-,Coldplay,Higher Power,-,1,91,46,2021-05-16,46,2021-05-16
57,-,Nothing But Thieves,Welcome to the DCC,-,27,1,,,,
58,down,Coldplay,Hymn for the Weekend,57,11,101,,,,
59,down,The Pogues,Fairytale of New York,39,1,27,,,,
60,-,Wanda,Bologna,-,9,43,,,,
61,-,Elle King,Ex's & Oh's,-,28,33,,,,
62,-,Lewis Capaldi,Before You Go,-,2,121,45,2019-11-24,10,2020-08-30
63,-,Billie Eilish,No Time To Die,-,1,141,78,2020-02-16,7,2020-02-23
64,-,Melanie Martinez,DEATH,-,64,1,,,,
65,-,Alice Merton,No Roots,-,10,90,,,,
66,up,Blur,Song 2,68,13,72,,,,
67,down,Cigarettes After Sex,Apocalypse,31,1,40,,,,
68,-,Warhaus,Shadow Play,-,68,1,,,,
69,-,U2,All I Want Is You (Songs Of Surrender),-,69,1,,,,
70,down,Birdy,Skinny Love,24,18,18,,,,
71,down,Gorillaz,Feel Good Inc.,56,38,29,,,,
72,down,Herbert Grönemeyer,Der Weg,41,9,97,,,,
73,-,U2,Until The End Of The World (Songs Of Surrender),-,73,1,,,,
74,down,Radiohead,Creep,35,3,157,,,,
75,down,Coldplay,Yellow,37,10,73,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,18,53,,,,
77,-,Boy Bleach,Daylight Robbery,-,77,1,,,,
78,-,The Cure,Lullaby (Remix),-,12,45,,,,
79,-,Bea Miller,jealous of my friends,-,79,1,,,,
80,down,AWOLNATION,Sail,76,14,55,,,,
81,-,All Time Low,Calm Down,-,81,1,,,,
82,-,Gry with FM Einheit and His Orchestra,Princess Crocodile,-,82,1,,,,
83,down,Nirvana,Smells Like Teen Spirit,12,3,120,,,,
84,-,U2,Stuck In A Moment You Can't Get Out Of (Songs Of Surrender),-,84,1,,,,
85,down,KALEO,Way Down We Go,47,9,124,,,,
86,-,Green Day,Basket Case,-,15,55,,,,
87,down,Radiohead,No Surprises,29,29,5,,,,
88,-,The Cure,The Lovecats,-,68,3,,,,
89,-,Falco,Jeanny,-,17,8,,,,
90,-,Fall Out Boy,Love From The Other Side,-,4,3,,,,
91,-,Portugal. The Man,Feel It Still,-,19,58,,,,
92,-,Woodkid,Run Boy Run (Instrumental),-,56,3,,,,
93,-,SYML,Where's My Love (Acoustic),-,31,3,,,,
94,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),21,21,2,,,,
95,-,Yeah Yeah Yeahs,Heads Will Roll,-,95,1,,,,
96,-,R.E.M.,Drive,-,96,1,,,,
97,-,All Time Low,Tell Me I’m Alive,-,73,2,,,,
98,down,Hayd,Head In The Clouds,77,38,14,,,,
99,-,Halsey,Die 4 Me,-,16,3,,,,
100,-,VNV Nation,Wonders,-,100,1,,,,
