Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,15,46,2021-05-16,46,2021-05-16
2,up,Milky Chance,Colorado,2,1,9,,,,
3,up,Imagine Dragons,Follow You,3,1,23,,,,
4,up,Imagine Dragons,Wrecked,4,3,7,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,32,,,,
6,up,Billie Eilish,Happier Than Ever,6,6,3,,,,
7,up,Dirty Heads,Vacation,9,7,27,,,,
8,down,Billie Eilish,NDA,7,6,6,,,,
9,up,Tones and I,Dance Monkey,10,1,93,6,2019-10-06,1,2019-11-10
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,93,,,,
11,up,Glass Animals,Heat Waves,15,1,37,75,2021-02-28,71,2021-03-07
12,up,Broken Bells,Sailing to Nowhere,13,5,37,,,,
13,up,Mondo Cozmo,Shine,25,12,4,,,,
14,up,Imagine Dragons,Believer,22,3,93,,,,
15,down,Billie Eilish,bad guy,8,1,93,5,2019-10-06,5,2019-10-06
16,-,Machine Gun Kelly,papercuts,-,16,1,,,,
17,up,Jupiter Flynn,Difficult Times,26,17,2,,,,
18,up,Coldplay,A Sky Full of Stars,27,3,80,,,,
19,up,The White Stripes,Seven Nation Army,30,10,38,,,,
20,-,Joshua Radin,They Bring Me to You,-,14,36,,,,
21,-,Betterov,Platz am Fenster,-,21,1,,,,
22,up,Surf Curse,Freaks,37,17,10,,,,
23,up,Lorde,Solar Power,33,4,10,,,,
24,down,Villagers,That Day,12,5,43,,,,
25,down,Billie Eilish,Oxytocin,18,18,3,,,,
26,-,イマジン・ドラゴンズ,Demons,-,17,55,,,,
27,up,BANNERS,Someone To You,34,2,69,,,,
28,up,Green Day,Basket Case,95,15,21,,,,
29,up,WALK THE MOON,Shut Up and Dance,57,9,47,,,,
30,up,Coldplay,Viva La Vida,31,2,57,,,,
31,up,Radiohead,Creep,61,3,85,,,,
32,up,Dennis Lloyd,The Way,77,17,10,,,,
33,-,イマジン・ドラゴンズ,On Top of the World,-,33,24,,,,
34,down,Billie Eilish,my future,29,1,26,7,2020-08-09,7,2020-08-09
35,up,Sportfreunde Stiller,Ein Kompliment,94,23,24,,,,
36,-,Sueco,Paralyzed,-,36,1,,,,
37,down,Billie Eilish,Billie Bossa Nova,11,11,3,,,,
38,up,The Gardener & The Tree,out to sea,66,34,2,,,,
39,down,Billie Eilish,Therefore I Am,17,1,36,97,2020-11-15,4,2020-11-22
40,up,Malia J,Smells Like Teen Spirit,52,6,6,,,,
41,down,Nightbirde,It's OK (Live Maple House Sessions),14,6,8,,,,
42,down,Nirvana,Smells Like Teen Spirit,20,3,93,,,,
43,down,The xx,Intro,41,6,84,,,,
44,up,Billie Eilish,everything i wanted,46,2,91,53,2019-11-17,3,2019-11-24
45,-,Twin Cabins,Swing Lynn,-,23,1,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,9,60,,,,
47,up,Two Feet,Go F**k Yourself,62,20,26,,,,
48,-,Imagine Dragons,Bad Liar,-,4,80,,,,
49,up,The Neighbourhood,Sweater Weather,51,17,19,77,2021-01-10,63,2021-02-07
50,down,Billie Eilish,Your Power,21,2,15,74,2021-05-02,5,2021-05-09
51,up,Of Monsters and Men,Little Talks,63,24,34,,,,
52,down,Billie Eilish,Getting Older,23,15,3,,,,
53,-,Pearl Jam,Alive,-,53,5,,,,
54,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,28,,,,
55,up,Curtis Harding,I Won't Let You Down,99,23,4,,,,
56,down,Herbert Grönemeyer,Halt mich,40,16,27,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),97,20,52,,,,
58,down,Coldplay,Adventure of a Lifetime,28,12,40,,,,
59,-,Herbert Grönemeyer,Der Weg,-,9,45,,,,
60,down,Bastille,Distorted Light Beam,43,15,8,,,,
61,down,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),16,16,2,,,,
62,down,Coldplay,Clocks,42,9,23,,,,
63,down,Kings of Leon,Sex on Fire,38,6,92,,,,
64,down,Yola,Starlight,36,36,3,,,,
65,down,Imagine Dragons,Thunder,59,13,69,,,,
66,down,Bastille,Pompeii,53,38,14,,,,
67,down,Duran Duran,MORE JOY (feat. CHAI),39,39,2,,,,
68,-,Gorillaz,Feel Good Inc.,-,38,8,,,,
69,-,Imagine Dragons,Natural,-,11,66,,,,
70,-,Wanda,Bologna,-,9,19,,,,
71,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,5,,,,
72,-,Chancy Squire,Life,-,72,1,,,,
73,-,LP,Lost on You,-,12,42,,,,
74,-,Dropkick Murphys,Rose Tattoo,-,36,17,,,,
75,-,Vance Joy,Riptide,-,17,33,,,,
76,up,Tones And I,Fly Away,87,1,39,,,,
77,down,Oasis,Don't Look Back In Anger,68,22,24,,,,
78,-,Band of Horses,The Funeral,-,13,20,,,,
79,-,Coldplay,Yellow,-,14,4,,,,
80,-,Betterov,Dussmann,-,57,1,,,,
81,down,Xavier Rudd,Follow the Sun,32,4,47,,,,
82,-,The Killers,Dustland (feat. Bruce Springsteen),-,5,6,,,,
83,down,London Grammar,Strong,44,4,44,,,,
84,-,Blur,Song 2,-,13,33,,,,
85,down,Hollow Coves,Coastline,48,23,16,,,,
86,-,Bastille,Things We Lost in the Fire,-,59,2,,,,
87,down,Lewis Capaldi,Someone You Loved,24,1,93,4,2019-10-06,4,2019-10-06
88,-,grandson,Blood // Water,-,36,13,,,,
89,down,Portugal. The Man,Feel It Still,60,19,41,,,,
90,-,Isobel Campbell & Mark Lanegan,Come On Over (Turn Me On),-,24,1,,,,
91,-,Coldplay,Hymn for the Weekend,-,11,34,,,,
92,-,Mumford & Sons,Little Lion Man,-,14,7,,,,
93,-,Danny Elfman & Trent Reznor,True,-,93,1,,,,
94,-,alt-J,Left Hand Free,-,11,1,,,,
95,-,Wheatus,Teenage Dirtbag,-,10,38,,,,
96,-,Mumford & Sons,The Cave,-,71,1,,,,
97,down,SAINT PHNX,Happy Place,58,49,5,,,,
98,down,Billie Eilish,I Didn't Change My Number,74,37,3,,,,
99,-,Ramones,Blitzkrieg Bop,-,38,4,,,,
100,-,The Cure,Lullaby (Remix),-,12,18,,,,
